"TOA5","MOW","CPU:UNC_MeetingWaters","DataHourly"
"TIMESTAMP","SondeTempC","SpCond","DOSat","DOmg","pH","Turb","BattVolt_Min"
"TS","","","","","","",""
"","Smp","Smp","Smp","Smp","Smp","Smp","Min"
"2007-07-01 00:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5600004196
"2007-07-01 01:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5399999619
"2007-07-01 02:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5200004578
"2007-07-01 03:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4899997711
"2007-07-01 04:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4600000381
"2007-07-01 05:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-07-01 06:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4300003052
"2007-07-01 07:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4300003052
"2007-07-01 08:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4300003052
"2007-07-01 09:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-07-01 10:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4600000381
"2007-07-01 11:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6199998856
"2007-07-01 12:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.9300003052
"2007-07-01 13:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.2299995422
"2007-07-01 14:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.8599996567
"2007-07-01 15:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.8000001907
"2007-07-01 16:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.7899999619
"2007-07-01 17:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.7899999619
"2007-07-01 18:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6899995804
"2007-07-01 19:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6599998474
"2007-07-01 20:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6499996185
"2007-07-01 21:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6300001144
"2007-07-01 22:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6199998856
"2007-07-01 23:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6000003815
"2007-07-02 00:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5799999237
"2007-07-02 01:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5699996948
"2007-07-02 02:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5399999619
"2007-07-02 03:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5200004578
"2007-07-02 04:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5100002289
"2007-07-02 05:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4899997711
"2007-07-02 06:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.470000267
"2007-07-02 07:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-07-02 08:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4600000381
"2007-07-02 09:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5
"2007-07-02 10:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.529999733
"2007-07-02 11:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6599998474
"2007-07-02 12:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.0
"2007-07-02 13:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.3900003433
"2007-07-02 14:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.9200000763
"2007-07-02 15:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.8900003433
"2007-07-02 16:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.0600004196
"2007-07-02 17:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.7299995422
"2007-07-02 18:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6700000763
"2007-07-02 19:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6499996185
"2007-07-02 20:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6400003433
"2007-07-02 21:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6199998856
"2007-07-02 22:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6000003815
"2007-07-02 23:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5799999237
"2007-07-03 00:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5600004196
"2007-07-03 01:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5399999619
"2007-07-03 02:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5200004578
"2007-07-03 03:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4799995422
"2007-07-03 04:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4600000381
"2007-07-03 05:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4300003052
"2007-07-03 06:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4200000763
"2007-07-03 07:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4099998474
"2007-07-03 08:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-07-03 09:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4600000381
"2007-07-03 10:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5399999619
"2007-07-03 11:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.7100000381
"2007-07-03 12:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.9899997711
"2007-07-03 13:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.1999998093
"2007-07-03 14:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.8199996948
"2007-07-03 15:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.8599996567
"2007-07-03 16:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.779999733
"2007-07-03 17:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.720000267
"2007-07-03 18:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6800003052
"2007-07-03 19:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6400003433
"2007-07-03 20:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6199998856
"2007-07-03 21:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6000003815
"2007-07-03 22:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6000003815
"2007-07-03 23:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5799999237
"2007-07-04 00:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5600004196
"2007-07-04 01:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5399999619
"2007-07-04 02:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5100002289
"2007-07-04 03:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4899997711
"2007-07-04 04:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-07-04 05:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4300003052
"2007-07-04 06:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4099998474
"2007-07-04 07:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4099998474
"2007-07-04 08:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4200000763
"2007-07-04 09:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4399995804
"2007-07-04 10:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4899997711
"2007-07-04 11:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6300001144
"2007-07-04 12:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.9600000381
"2007-07-04 13:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.2100000381
"2007-07-04 14:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.9300003052
"2007-07-04 15:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.9300003052
"2007-07-04 16:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.0200004578
"2007-07-04 17:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.8100004196
"2007-07-04 18:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.7100000381
"2007-07-04 19:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6599998474
"2007-07-04 20:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6400003433
"2007-07-04 21:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6199998856
"2007-07-04 22:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6000003815
"2007-07-04 23:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6000003815
"2007-07-05 00:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5799999237
"2007-07-05 01:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5600004196
"2007-07-05 02:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5500001907
"2007-07-05 03:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.529999733
"2007-07-05 04:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5100002289
"2007-07-05 05:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4899997711
"2007-07-05 06:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.470000267
"2007-07-05 07:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-07-05 08:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-07-05 09:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4300003052
"2007-07-05 10:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5
"2007-07-05 11:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6199998856
"2007-07-05 12:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.9099998474
"2007-07-05 13:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.2100000381
"2007-07-05 14:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.7899999619
"2007-07-05 15:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.7700004578
"2007-07-05 16:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.8599996567
"2007-07-05 17:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.8000001907
"2007-07-05 18:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6999998093
"2007-07-05 19:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6599998474
"2007-07-05 20:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6400003433
"2007-07-05 21:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6199998856
"2007-07-05 22:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6199998856
"2007-07-05 23:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6000003815
"2007-07-06 00:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5900001526
"2007-07-06 01:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5699996948
"2007-07-06 02:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5500001907
"2007-07-06 03:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.529999733
"2007-07-06 04:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5100002289
"2007-07-06 05:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4899997711
"2007-07-06 06:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.470000267
"2007-07-06 07:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-07-06 08:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-07-06 09:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4899997711
"2007-07-06 10:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4799995422
"2007-07-06 11:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6199998856
"2007-07-06 12:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.9399995804
"2007-07-06 13:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.2399997711
"2007-07-06 14:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.8800001144
"2007-07-06 15:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.8000001907
"2007-07-06 16:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.8000001907
"2007-07-06 17:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.779999733
"2007-07-06 18:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6899995804
"2007-07-06 19:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6599998474
"2007-07-06 20:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6400003433
"2007-07-06 21:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6300001144
"2007-07-06 22:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6099996567
"2007-07-06 23:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6000003815
"2007-07-07 00:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5799999237
"2007-07-07 01:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5600004196
"2007-07-07 02:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5399999619
"2007-07-07 03:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5200004578
"2007-07-07 04:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5100002289
"2007-07-07 05:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4799995422
"2007-07-07 06:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-07-07 07:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4300003052
"2007-07-07 08:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4600000381
"2007-07-07 09:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.470000267
"2007-07-07 10:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5600004196
"2007-07-07 11:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.779999733
"2007-07-07 12:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.9499998093
"2007-07-07 13:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.1000003815
"2007-07-07 14:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.9600000381
"2007-07-07 15:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.220000267
"2007-07-07 16:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.9899997711
"2007-07-07 17:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.8000001907
"2007-07-07 18:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6899995804
"2007-07-07 19:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6400003433
"2007-07-07 20:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6199998856
"2007-07-07 21:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6099996567
"2007-07-07 22:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6000003815
"2007-07-07 23:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5799999237
"2007-07-08 00:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5600004196
"2007-07-08 01:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5399999619
"2007-07-08 02:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.529999733
"2007-07-08 03:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5
"2007-07-08 04:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.470000267
"2007-07-08 05:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-07-08 06:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4300003052
"2007-07-08 07:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4300003052
"2007-07-08 08:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4300003052
"2007-07-08 09:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4600000381
"2007-07-08 10:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.529999733
"2007-07-08 11:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6499996185
"2007-07-08 12:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.9099998474
"2007-07-08 13:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.9300003052
"2007-07-08 14:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.9799995422
"2007-07-08 15:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.3800001144
"2007-07-08 16:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.75
"2007-07-08 17:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.7299995422
"2007-07-08 18:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.720000267
"2007-07-08 19:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6599998474
"2007-07-08 20:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6300001144
"2007-07-08 21:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6199998856
"2007-07-08 22:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6099996567
"2007-07-08 23:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5900001526
"2007-07-09 00:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5799999237
"2007-07-09 01:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5600004196
"2007-07-09 02:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5399999619
"2007-07-09 03:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.529999733
"2007-07-09 04:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4899997711
"2007-07-09 05:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4799995422
"2007-07-09 06:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-07-09 07:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4399995804
"2007-07-09 08:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4300003052
"2007-07-09 09:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-07-09 10:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4899997711
"2007-07-09 11:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5799999237
"2007-07-09 12:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.7899999619