"TOA5","MOW","CPU:UNC_MeetingWaters","DataHourly"
"TIMESTAMP","SondeTempC","SpCond","DOSat","DOmg","pH","Turb","BattVolt_Min"
"TS","","","","","","",""
"","Smp","Smp","Smp","Smp","Smp","Smp","Min"
"2007-03-01 00:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4799995422
"2007-03-01 01:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4600000381
"2007-03-01 02:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-03-01 03:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4399995804
"2007-03-01 04:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4300003052
"2007-03-01 05:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4099998474
"2007-03-01 06:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3999996185
"2007-03-01 07:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3900003433
"2007-03-01 08:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3900003433
"2007-03-01 09:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5100002289
"2007-03-01 10:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5200004578
"2007-03-01 11:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6899995804
"2007-03-01 12:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.9499998093
"2007-03-01 13:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.8199996948
"2007-03-01 14:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.7100000381
"2007-03-01 15:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6999998093
"2007-03-01 16:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5699996948
"2007-03-01 17:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5
"2007-03-01 18:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4600000381
"2007-03-01 19:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4300003052
"2007-03-01 20:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4399995804
"2007-03-01 21:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4099998474
"2007-03-01 22:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4099998474
"2007-03-01 23:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3999996185
"2007-03-02 00:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3699998856
"2007-03-02 01:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3699998856
"2007-03-02 02:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3199996948
"2007-03-02 03:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3400001526
"2007-03-02 04:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3400001526
"2007-03-02 05:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3199996948
"2007-03-02 06:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3199996948
"2007-03-02 07:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3000001907
"2007-03-02 08:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3100004196
"2007-03-02 09:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4099998474
"2007-03-02 10:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4399995804
"2007-03-02 11:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.0100002289
"2007-03-02 12:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.1199998856
"2007-03-02 13:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.1700000763
"2007-03-02 14:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.8299999237
"2007-03-02 15:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.1300001144
"2007-03-02 16:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.8000001907
"2007-03-02 17:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.779999733
"2007-03-02 18:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6499996185
"2007-03-02 19:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6099996567
"2007-03-02 20:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5799999237
"2007-03-02 21:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5500001907
"2007-03-02 22:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5399999619
"2007-03-02 23:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5200004578
"2007-03-03 00:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5
"2007-03-03 01:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4899997711
"2007-03-03 02:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4799995422
"2007-03-03 03:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4600000381
"2007-03-03 04:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4600000381
"2007-03-03 05:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-03-03 06:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4399995804
"2007-03-03 07:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4300003052
"2007-03-03 08:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4099998474
"2007-03-03 09:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5900001526
"2007-03-03 10:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.8299999237
"2007-03-03 11:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.2700004578
"2007-03-03 12:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.1999998093
"2007-03-03 13:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.1599998474
"2007-03-03 14:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.5200004578
"2007-03-03 15:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.1099996567
"2007-03-03 16:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.8100004196
"2007-03-03 17:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.7600002289
"2007-03-03 18:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6700000763
"2007-03-03 19:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6300001144
"2007-03-03 20:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6099996567
"2007-03-03 21:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5799999237
"2007-03-03 22:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5699996948
"2007-03-03 23:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5399999619
"2007-03-04 00:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.529999733
"2007-03-04 01:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5
"2007-03-04 02:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5
"2007-03-04 03:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4799995422
"2007-03-04 04:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4600000381
"2007-03-04 05:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-03-04 06:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-03-04 07:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4300003052
"2007-03-04 08:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4099998474
"2007-03-04 09:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5799999237
"2007-03-04 10:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.8999996185
"2007-03-04 11:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.4799995422
"2007-03-04 12:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.4600000381
"2007-03-04 13:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.4799995422
"2007-03-04 14:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.4499998093
"2007-03-04 15:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.4200000763
"2007-03-04 16:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.8800001144
"2007-03-04 17:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.779999733
"2007-03-04 18:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6599998474
"2007-03-04 19:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6099996567
"2007-03-04 20:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5900001526
"2007-03-04 21:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5699996948
"2007-03-04 22:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5500001907
"2007-03-04 23:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.529999733
"2007-03-05 00:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5
"2007-03-05 01:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4899997711
"2007-03-05 02:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4600000381
"2007-03-05 03:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4200000763
"2007-03-05 04:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4099998474
"2007-03-05 05:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3900003433
"2007-03-05 06:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3699998856
"2007-03-05 07:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3699998856
"2007-03-05 08:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3599996567
"2007-03-05 09:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6099996567
"2007-03-05 10:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.0699996948
"2007-03-05 11:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.4300003052
"2007-03-05 12:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.3699998856
"2007-03-05 13:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.3400001526
"2007-03-05 14:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.279999733
"2007-03-05 15:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.2600002289
"2007-03-05 16:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.1999998093
"2007-03-05 17:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.779999733
"2007-03-05 18:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6999998093
"2007-03-05 19:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6700000763
"2007-03-05 20:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6300001144
"2007-03-05 21:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6099996567
"2007-03-05 22:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5900001526
"2007-03-05 23:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5699996948
"2007-03-06 00:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5600004196
"2007-03-06 01:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5399999619
"2007-03-06 02:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5200004578
"2007-03-06 03:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5
"2007-03-06 04:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4799995422
"2007-03-06 05:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4600000381
"2007-03-06 06:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4300003052
"2007-03-06 07:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4099998474
"2007-03-06 08:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3900003433
"2007-03-06 09:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6300001144
"2007-03-06 10:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.0399999619
"2007-03-06 11:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.3699998856
"2007-03-06 12:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.3000001907
"2007-03-06 13:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.3400001526
"2007-03-06 14:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.3000001907
"2007-03-06 15:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.279999733
"2007-03-06 16:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.279999733
"2007-03-06 17:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.9399995804
"2007-03-06 18:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.7399997711
"2007-03-06 19:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6599998474
"2007-03-06 20:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6300001144
"2007-03-06 21:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5900001526
"2007-03-06 22:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5699996948
"2007-03-06 23:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5600004196
"2007-03-07 00:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5399999619
"2007-03-07 01:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5200004578
"2007-03-07 02:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5
"2007-03-07 03:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4799995422
"2007-03-07 04:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4600000381
"2007-03-07 05:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-03-07 06:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4099998474
"2007-03-07 07:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3800001144
"2007-03-07 08:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4099998474
"2007-03-07 09:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.470000267
"2007-03-07 10:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.8100004196
"2007-03-07 11:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.0500001907
"2007-03-07 12:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.3999996185
"2007-03-07 13:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.25
"2007-03-07 14:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.1899995804
"2007-03-07 15:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.1000003815
"2007-03-07 16:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.5100002289
"2007-03-07 17:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.7899999619
"2007-03-07 18:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.720000267
"2007-03-07 19:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6700000763
"2007-03-07 20:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6400003433
"2007-03-07 21:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6099996567
"2007-03-07 22:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6000003815
"2007-03-07 23:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5799999237
"2007-03-08 00:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5600004196
"2007-03-08 01:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5399999619
"2007-03-08 02:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5200004578
"2007-03-08 03:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5
"2007-03-08 04:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.470000267
"2007-03-08 05:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-03-08 06:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4200000763
"2007-03-08 07:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3999996185
"2007-03-08 08:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3900003433
"2007-03-08 09:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5799999237
"2007-03-08 10:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.3299999237
"2007-03-08 11:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.4899997711
"2007-03-08 12:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.4499998093
"2007-03-08 13:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.4200000763
"2007-03-08 14:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.3900003433
"2007-03-08 15:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.3500003815
"2007-03-08 16:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.9799995422
"2007-03-08 17:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.8000001907
"2007-03-08 18:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.7100000381
"2007-03-08 19:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6700000763
"2007-03-08 20:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6400003433
"2007-03-08 21:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6099996567
"2007-03-08 22:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5900001526
"2007-03-08 23:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5699996948
"2007-03-09 00:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5500001907
"2007-03-09 01:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.529999733
"2007-03-09 02:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.5100002289
"2007-03-09 03:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4799995422
"2007-03-09 04:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4499998093
"2007-03-09 05:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.4200000763
"2007-03-09 06:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3900003433
"2007-03-09 07:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3699998856
"2007-03-09 08:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.3699998856
"2007-03-09 09:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,12.6000003815
"2007-03-09 10:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.470000267
"2007-03-09 11:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.5
"2007-03-09 12:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,13.6700000763
"2007-03-09 13:00:00",-6999.0,0.115000002086,76.5999984741,7.57999992371,7.98000001907,102.300003052,14.3599996567