"TOA5","MOW","CPU:UNC_MeetingWaters","DataHourly"
"TIMESTAMP","SondeTempC","SpCond","DOSat","DOmg","pH","Turb","BattVolt_Min"
"TS","","","","","","",""
"","Smp","Smp","Smp","Smp","Smp","Smp","Min"
"2004-03-01 00:00:00",7.88999986649,0.0010000000475,90.0999984741,10.6999998093,8.30000019073,2.29999995232,12.4600000381
"2004-03-01 01:00:00",7.51999998093,0.0010000000475,90.8000030518,10.8800001144,8.30000019073,2.0,12.4399995804
"2004-03-01 02:00:00",6.88999986649,0.0010000000475,91.8000030518,11.1800003052,8.27000045776,1.79999995232,12.4200000763
"2004-03-01 03:00:00",7.13000011444,0.0010000000475,92.4000015259,11.1800003052,8.28999996185,1.39999997616,12.4099998474
"2004-03-01 04:00:00",6.92000007629,0.0010000000475,93.0,11.3100004196,8.27000045776,1.70000004768,12.3999996185
"2004-03-01 05:00:00",6.21999979019,0.0010000000475,94.0,11.6400003433,8.30000019073,1.10000002384,12.3800001144
"2004-03-01 06:00:00",6.03999996185,0.0010000000475,94.5,11.75,8.32999992371,1.39999997616,12.3699998856
"2004-03-01 07:00:00",5.90000009537,0.0010000000475,94.8000030518,11.8299999237,8.34000015259,0.899999976158,12.3599996567
"2004-03-01 08:00:00",6.32999992371,0.0010000000475,98.0999984741,12.1099996567,8.35000038147,0.800000011921,12.5699996948
"2004-03-01 09:00:00",6.96999979019,0.0,103.199996948,12.5399999619,8.39999961853,0.800000011921,12.9799995422
"2004-03-01 10:00:00",8.05000019073,0.0,106.800003052,12.6400003433,8.44999980927,0.699999988079,13.220000267
"2004-03-01 11:00:00",8.97000026703,0.0,108.199996948,12.5200004578,8.47999954224,1.20000004768,13.5100002289
"2004-03-01 12:00:00",10.1700000763,0.17499999702,109.800003052,12.3299999237,8.48999977112,2.59999990463,13.4300003052
"2004-03-01 13:00:00",11.3699998856,0.0010000000475,110.0,12.029999733,8.57999992371,1.5,13.3500003815
"2004-03-01 14:00:00",12.2899999619,0.0010000000475,107.0,11.4600000381,8.59000015259,1.20000004768,12.8199996948
"2004-03-01 15:00:00",12.7299995422,0.0,104.300003052,11.0600004196,8.68999958038,1.39999997616,12.75
"2004-03-01 16:00:00",12.6499996185,0.0,101.5,10.779999733,8.64000034332,2.20000004768,12.7299995422
"2004-03-01 17:00:00",12.720000267,0.0,99.3000030518,10.529999733,8.60999965668,3.0,12.6599998474
"2004-03-01 18:00:00",12.6899995804,0.0,95.6999969482,10.1599998474,8.53999996185,5.30000019073,12.6400003433
"2004-03-01 19:00:00",12.3999996185,0.0,93.4000015259,9.97000026703,8.68999958038,5.80000019073,12.6199998856
"2004-03-01 20:00:00",12.1099996567,0.0,92.3000030518,9.92000007629,8.90999984741,5.09999990463,12.6000003815
"2004-03-01 21:00:00",12.279999733,0.0,92.5,9.90999984741,8.96000003815,5.30000019073,12.5799999237
"2004-03-01 22:00:00",11.3400001526,0.0,93.1999969482,10.1999998093,8.96000003815,3.79999995232,12.5500001907
"2004-03-01 23:00:00",11.5200004578,0.0,90.8000030518,9.89000034332,9.02000045776,3.90000009537,12.529999733
"2004-03-02 00:00:00",10.7299995422,0.0,91.4000015259,10.1499996185,8.77000045776,3.79999995232,12.5
"2004-03-02 01:00:00",11.9899997711,0.0,91.6999969482,9.89000034332,8.85999965668,3.29999995232,12.4799995422
"2004-03-02 02:00:00",11.6499996185,0.0,91.3000030518,9.92000007629,8.80000019073,2.90000009537,12.4799995422
"2004-03-02 03:00:00",11.2100000381,0.0,91.9000015259,10.0799999237,8.64999961853,2.79999995232,12.4799995422
"2004-03-02 04:00:00",10.970000267,0.0,92.5,10.2100000381,8.55000019073,3.0,12.4600000381
"2004-03-02 05:00:00",10.8299999237,0.0,93.4000015259,10.3299999237,8.51000022888,2.59999990463,12.4499998093
"2004-03-02 06:00:00",10.8800001144,0.0,93.0,10.279999733,8.46000003815,11.1999998093,12.4499998093
"2004-03-02 07:00:00",10.8699998856,0.0,93.0999984741,10.3000001907,8.39999961853,2.90000009537,12.4399995804
"2004-03-02 08:00:00",11.3800001144,0.0,95.6999969482,10.470000267,8.23999977112,1.89999997616,12.4399995804
"2004-03-02 09:00:00",11.7700004578,0.0,97.6999969482,10.5900001526,9.0,1.89999997616,12.529999733
"2004-03-02 10:00:00",13.1199998856,0.0,102.300003052,10.75,8.93000030518,2.20000004768,12.8199996948
"2004-03-02 11:00:00",13.1999998093,0.0,105.699996948,11.0900001526,9.03999996185,1.89999997616,12.8400001526
"2004-03-02 12:00:00",13.5500001907,0.0,107.199996948,11.1599998474,8.76000022888,1.79999995232,13.0500001907
"2004-03-02 13:00:00",14.0900001526,0.0,108.0,11.1099996567,8.81000041962,1.79999995232,12.7700004578
"2004-03-02 14:00:00",14.1199998856,0.0,105.199996948,10.8100004196,8.82999992371,1.39999997616,12.7399997711
"2004-03-02 15:00:00",13.9899997711,0.0,102.5,10.5699996948,8.77999973297,2.29999995232,12.6499996185
"2004-03-02 16:00:00",13.9099998474,0.0010000000475,98.8000030518,10.2100000381,8.73999977112,2.20000004768,12.6199998856
"2004-03-02 17:00:00",13.8800001144,0.377999991179,94.5,9.75,8.72999954224,56.2000007629,12.5799999237
"2004-03-02 18:00:00",14.0799999237,0.495999991894,88.5,9.10000038147,8.39999961853,123.300003052,12.5699996948
"2004-03-02 19:00:00",13.9200000763,0.268999993801,81.8000030518,8.43999958038,8.35999965668,62.9000015259,12.5500001907
"2004-03-02 20:00:00",13.6300001144,0.00600000005215,79.0,8.21000003815,8.27000045776,58.0,12.5399999619
"2004-03-02 21:00:00",13.4399995804,0.00300000002608,75.0999984741,7.84000015259,8.19999980927,83.9000015259,12.5100002289
"2004-03-02 22:00:00",13.3199996948,0.00300000002608,72.6999969482,7.61000013351,8.13000011444,120.900001526,12.5
"2004-03-02 23:00:00",13.2299995422,0.00300000002608,72.9000015259,7.65000009537,8.06000041962,147.0,12.4799995422
"2004-03-03 00:00:00",13.1000003815,0.00300000002608,73.5999984741,7.73999977112,8.06000041962,142.399993896,12.4600000381
"2004-03-03 01:00:00",13.029999733,0.00300000002608,74.0,7.80000019073,8.13000011444,118.599998474,12.4499998093
"2004-03-03 02:00:00",12.7600002289,0.00300000002608,76.1999969482,8.07999992371,8.15999984741,87.0999984741,12.4399995804
"2004-03-03 03:00:00",12.6999998093,0.00300000002608,78.4000015259,8.31000041962,8.21000003815,61.7000007629,12.4300003052
"2004-03-03 04:00:00",12.7100000381,0.00300000002608,80.8000030518,8.56999969482,8.27000045776,39.7999992371,12.4200000763
"2004-03-03 05:00:00",12.75,0.00300000002608,81.6999969482,8.65999984741,8.18000030518,25.6000003815,12.4099998474
"2004-03-03 06:00:00",12.5399999619,0.00300000002608,84.0999984741,8.96000003815,8.15999984741,15.3000001907,12.3999996185
"2004-03-03 07:00:00",11.9300003052,0.00300000002608,85.6999969482,9.25,8.18000030518,10.1999998093,12.3900003433
"2004-03-03 08:00:00",11.6899995804,0.00300000002608,88.5,9.60999965668,8.27999973297,7.0,12.4899997711
"2004-03-03 09:00:00",12.4899997711,0.00300000002608,94.1999969482,10.0399999619,8.26000022888,5.30000019073,12.7399997711
"2004-03-03 10:00:00",13.029999733,0.00300000002608,100.800003052,10.6199998856,8.39999961853,6.0,13.2899999619
"2004-03-03 11:00:00",14.1099996567,0.00400000018999,104.900001526,10.779999733,8.35999965668,5.09999990463,13.0100002289
"2004-03-03 12:00:00",15.279999733,0.0010000000475,108.199996948,10.8500003815,8.5,4.40000009537,13.2100000381
"2004-03-03 13:00:00",16.0599994659,0.0,108.900001526,10.7299995422,8.55000019073,4.09999990463,13.1800003052
"2004-03-03 14:00:00",16.8899993896,0.0,108.900001526,10.5500001907,8.53999996185,4.19999980927,13.1499996185
"2004-03-03 15:00:00",17.1100006104,0.0,104.699996948,10.1000003815,8.56000041962,7.30000019073,13.1099996567
"2004-03-03 16:00:00",16.9500007629,0.0,99.6999969482,9.64999961853,8.56999969482,7.90000009537,12.8299999237
"2004-03-03 17:00:00",16.6299991608,0.0,94.4000015259,9.18999958038,8.59000015259,7.59999990463,12.6700000763
"2004-03-03 18:00:00",15.8800001144,0.0010000000475,87.5999984741,8.67000007629,8.55000019073,7.59999990463,12.6300001144
"2004-03-03 19:00:00",15.4600000381,0.0010000000475,84.4000015259,8.42000007629,8.63000011444,6.40000009537,12.6000003815
"2004-03-03 20:00:00",14.9600000381,0.0010000000475,83.9000015259,8.47000026703,8.81999969482,6.5,12.5799999237
"2004-03-03 21:00:00",14.8299999237,0.0010000000475,85.1999969482,8.63000011444,8.98999977112,7.5,12.5500001907
"2004-03-03 22:00:00",14.5600004196,0.0010000000475,86.0999984741,8.77000045776,9.0,7.90000009537,12.5399999619
"2004-03-03 23:00:00",14.5399999619,0.0010000000475,84.5999984741,8.61999988556,9.02999973297,6.5,12.529999733
"2004-03-04 00:00:00",13.7100000381,0.0010000000475,85.6999969482,8.89000034332,8.96000003815,5.69999980927,12.5200004578
"2004-03-04 01:00:00",13.2299995422,0.0010000000475,88.3000030518,9.26000022888,8.94999980927,4.80000019073,12.4899997711
"2004-03-04 02:00:00",12.8599996567,0.0010000000475,88.6999969482,9.38000011444,9.01000022888,4.19999980927,12.4799995422
"2004-03-04 03:00:00",12.9600000381,0.0010000000475,89.5999984741,9.44999980927,9.01000022888,3.90000009537,12.470000267
"2004-03-04 04:00:00",13.0399999619,0.0010000000475,89.1999969482,9.39999961853,9.01000022888,5.69999980927,12.4399995804
"2004-03-04 05:00:00",12.9600000381,0.0010000000475,89.5,9.43999958038,8.61999988556,4.59999990463,12.4300003052
"2004-03-04 06:00:00",12.7100000381,0.0010000000475,90.0,9.53999996185,8.56000041962,6.90000009537,12.4099998474
"2004-03-04 07:00:00",12.3999996185,0.00200000009499,90.4000015259,9.65999984741,8.56999969482,5.80000019073,12.3999996185
"2004-03-04 08:00:00",12.5399999619,0.00200000009499,93.6999969482,9.97999954224,8.56999969482,4.09999990463,12.4899997711
"2004-03-04 09:00:00",13.4300003052,0.0010000000475,99.6999969482,10.3999996185,8.60000038147,4.30000019073,12.8000001907
"2004-03-04 10:00:00",15.4899997711,0.0,109.300003052,10.8999996185,8.72000026703,3.5,13.2600002289
"2004-03-04 11:00:00",15.9600000381,0.0,109.900001526,10.8599996567,8.73999977112,4.5,13.1599998474
"2004-03-04 12:00:00",17.1599998474,0.0,110.300003052,10.6199998856,8.78999996185,5.0,13.1199998856
"2004-03-04 13:00:00",17.5799999237,0.0,109.900001526,10.4899997711,8.77999973297,5.30000019073,13.0900001526
"2004-03-04 14:00:00",18.1499996185,0.0,108.599998474,10.2600002289,8.69999980927,5.69999980927,13.0600004196
"2004-03-04 15:00:00",18.3899993896,0.0,107.0,10.0500001907,8.77000045776,5.30000019073,13.029999733
"2004-03-04 16:00:00",18.2900009155,0.0,102.599998474,9.65999984741,8.76000022888,5.19999980927,12.8100004196
"2004-03-04 17:00:00",18.0900001526,0.0,97.0999984741,9.18000030518,8.72999954224,5.80000019073,12.6800003052
"2004-03-04 18:00:00",17.8099994659,0.0,91.4000015259,8.68999958038,8.65999984741,6.40000009537,12.6400003433
"2004-03-04 19:00:00",17.3799991608,0.0,86.6999969482,8.31999969482,8.59000015259,7.09999990463,12.6099996567
"2004-03-04 20:00:00",17.0200004578,0.0,85.5999984741,8.27000045776,8.53999996185,8.10000038147,12.5900001526
"2004-03-04 21:00:00",16.7000007629,0.0,85.8000030518,8.35000038147,8.47000026703,18.2000007629,12.5699996948
"2004-03-04 22:00:00",16.2299995422,0.0,86.0999984741,8.46000003815,8.44999980927,39.2999992371,12.5600004196
"2004-03-04 23:00:00",15.8599996567,0.0,86.4000015259,8.55000019073,8.47000026703,50.0999984741,12.529999733
"2004-03-05 00:00:00",15.7600002289,0.0,86.3000030518,8.56000041962,8.43000030518,41.4000015259,12.5200004578
"2004-03-05 01:00:00",15.5600004196,0.0,87.0,8.67000007629,8.39999961853,25.5,12.5
"2004-03-05 02:00:00",15.220000267,0.0,86.9000015259,8.72000026703,8.39999961853,13.1000003815,12.5
"2004-03-05 03:00:00",14.7299995422,0.0,86.9000015259,8.81000041962,8.39999961853,9.19999980927,12.4799995422
"2004-03-05 04:00:00",14.6700000763,0.0,85.0999984741,8.64000034332,8.42000007629,6.80000019073,12.4600000381
"2004-03-05 05:00:00",14.6599998474,0.0010000000475,85.0,8.64000034332,8.35999965668,7.90000009537,12.4499998093
"2004-03-05 06:00:00",14.529999733,0.0010000000475,86.5999984741,8.81999969482,8.35000038147,8.80000019073,12.4399995804
"2004-03-05 07:00:00",14.4200000763,0.0010000000475,87.6999969482,8.94999980927,8.38000011444,4.30000019073,12.4300003052
"2004-03-05 08:00:00",14.5500001907,0.0010000000475,90.9000015259,9.25,8.43999958038,4.5,12.6300001144
"2004-03-05 09:00:00",14.9200000763,0.0010000000475,99.5,10.0500001907,8.47000026703,4.59999990463,12.8800001144
"2004-03-05 10:00:00",15.4399995804,0.0,106.300003052,10.6099996567,8.56000041962,5.69999980927,13.2299995422
"2004-03-05 11:00:00",16.1700000763,0.0010000000475,109.199996948,10.7399997711,8.63000011444,6.0,13.1800003052
"2004-03-05 12:00:00",16.8500003815,0.0010000000475,109.900001526,10.6499996185,8.68999958038,5.80000019073,13.1599998474
"2004-03-05 13:00:00",19.75,0.0,99.0999984741,9.06000041962,8.48999977112,4.59999990463,13.1400003433
"2004-03-05 14:00:00",20.8899993896,0.0,99.8000030518,8.92000007629,6.88999986649,3.90000009537,12.8100004196
"2004-03-05 15:00:00",21.0699996948,0.0,99.8000030518,8.88000011444,6.28000020981,3.40000009537,12.9899997711
"2004-03-05 16:00:00",20.8999996185,0.0,100.0,8.93000030518,6.11999988556,6.19999980927,12.7600002289
"2004-03-05 17:00:00",20.6200008392,0.0,99.9000015259,8.97000026703,6.30999994278,13.0,12.6700000763
"2004-03-05 18:00:00",19.8099994659,0.0,100.099998474,9.14000034332,6.76000022888,15.3000001907,12.6300001144
"2004-03-05 19:00:00",18.4599990845,0.0,100.099998474,9.38000011444,7.15999984741,14.8000001907,12.6199998856
"2004-03-05 20:00:00",17.5799999237,0.0,100.099998474,9.56000041962,7.5,15.3000001907,12.5900001526
"2004-03-05 21:00:00",16.9899997711,0.0,100.0,9.67000007629,7.65999984741,13.6000003815,12.5799999237
"2004-03-05 22:00:00",17.0599994659,0.0,99.9000015259,9.64000034332,7.69999980927,10.6000003815,12.5600004196
"2004-03-05 23:00:00",17.9799995422,0.0,99.5999984741,9.43999958038,7.57000017166,7.90000009537,12.5500001907
"2004-03-06 00:00:00",17.9200000763,0.0,99.5999984741,9.44999980927,7.59999990463,6.19999980927,12.5500001907
"2004-03-06 01:00:00",18.2700004578,0.0,99.1999969482,9.34000015259,7.59999990463,5.40000009537,12.529999733
"2004-03-06 02:00:00",17.8899993896,0.0,99.4000015259,9.43999958038,7.61000013351,5.09999990463,12.5100002289
"2004-03-06 03:00:00",17.7700004578,0.0,99.4000015259,9.46000003815,7.63999986649,4.09999990463,12.4899997711
"2004-03-06 04:00:00",17.7399997711,0.0,99.1999969482,9.43999958038,7.65000009537,4.0,12.4799995422
"2004-03-06 05:00:00",17.9300003052,0.0,98.9000015259,9.38000011444,7.61999988556,6.19999980927,12.470000267
"2004-03-06 06:00:00",18.3400001526,0.0,98.8000030518,9.28999996185,7.51000022888,116.400001526,12.4499998093
"2004-03-06 07:00:00",18.0200004578,0.0,99.0999984741,9.38000011444,7.5,3.0,12.4499998093
"2004-03-06 08:00:00",18.2199993134,0.0,99.1999969482,9.35000038147,7.46999979019,2.70000004768,12.4899997711
"2004-03-06 09:00:00",18.3299999237,0.0,99.0999984741,9.31000041962,7.46999979019,2.79999995232,12.4499998093
"2004-03-06 10:00:00",18.1399993896,0.0,99.3000030518,9.38000011444,7.48000001907,3.09999990463,12.4600000381
"2004-03-06 11:00:00",16.1800003052,0.0,98.3000030518,9.67000007629,8.60000038147,111.199996948,12.4399995804
"2004-03-06 12:00:00",16.6800003052,0.287999987602,90.0,8.75,8.53999996185,629.299987793,12.470000267
"2004-03-06 13:00:00",16.5699996948,0.27500000596,86.9000015259,8.47000026703,8.46000003815,203.800003052,12.470000267
"2004-03-06 14:00:00",16.6800003052,0.00300000002608,86.3000030518,8.39999961853,8.31000041962,114.199996948,12.9399995804
"2004-03-06 15:00:00",17.1000003815,0.00200000009499,90.0,8.68000030518,8.39000034332,77.0,13.1999998093
"2004-03-06 16:00:00",18.6000003815,0.0,98.0,9.17000007629,4.84000015259,55.7999992371,12.8699998856
"2004-03-06 17:00:00",18.8999996185,0.0,98.1999969482,9.13000011444,4.98999977112,43.7000007629,12.720000267
"2004-03-06 18:00:00",16.8700008392,0.0,99.1999969482,9.60999965668,7.38000011444,37.4000015259,12.6400003433
"2004-03-06 19:00:00",16.0400009155,0.0,99.6999969482,9.84000015259,7.36000013351,30.3999996185,12.6099996567
"2004-03-06 20:00:00",15.0,0.0,99.9000015259,10.0799999237,7.5,20.2000007629,12.5799999237
"2004-03-06 21:00:00",14.3500003815,0.0,100.099998474,10.2399997711,7.5,19.3999996185,12.5600004196
"2004-03-06 22:00:00",13.7299995422,0.0,100.300003052,10.3999996185,7.51000022888,14.3000001907,12.5399999619
"2004-03-06 23:00:00",13.0500001907,0.0,100.599998474,10.5799999237,7.55000019073,9.89999961853,12.5200004578
"2004-03-07 00:00:00",12.9300003052,0.0,100.699996948,10.6300001144,7.55000019073,9.0,12.5
"2004-03-07 01:00:00",12.7600002289,0.0,100.699996948,10.6700000763,7.51999998093,7.09999990463,12.470000267
"2004-03-07 02:00:00",12.1099996567,0.0,100.900001526,10.8500003815,7.57999992371,5.09999990463,12.4399995804
"2004-03-07 03:00:00",11.5699996948,0.0,101.099998474,11.0,7.61999988556,8.80000019073,12.4200000763
"2004-03-07 04:00:00",11.1999998093,0.0,101.099998474,11.1000003815,7.59000015259,17.8999996185,12.3900003433
"2004-03-07 05:00:00",10.1099996567,0.0,101.900001526,11.4799995422,7.63999986649,14.0,12.3599996567
"2004-03-07 06:00:00",9.35000038147,0.0,102.400001526,11.75,7.65000009537,10.0,12.3500003815
"2004-03-07 07:00:00",9.69999980927,0.0,101.900001526,11.5900001526,7.57999992371,45.5,12.3400001526
"2004-03-07 08:00:00",10.8599996567,0.0,101.400001526,11.220000267,7.71000003815,16.3999996185,12.4600000381
"2004-03-07 09:00:00",13.2299995422,0.0,101.0,10.5799999237,6.32000017166,27.2000007629,12.7899999619
"2004-03-07 10:00:00",15.6999998093,0.0,100.400001526,9.97000026703,4.55000019073,3.0,13.3599996567
"2004-03-07 11:00:00",16.6399993896,0.0,100.5,9.78999996185,1.76999998093,2.59999990463,13.3199996948
"2004-03-07 12:00:00",18.2000007629,0.0,99.8000030518,9.40999984741,2.27999997139,2.90000009537,13.2899999619
"2004-03-07 13:00:00",19.2099990845,0.0,99.5999984741,9.19999980927,0.600000023842,3.79999995232,13.279999733
"2004-03-07 14:00:00",19.3099994659,0.0,102.0,9.39999961853,1.39999997616,5.30000019073,13.1999998093
"2004-03-07 15:00:00",19.1700000763,0.0,100.199996948,9.26000022888,-0.360000014305,5.5,13.1400003433
"2004-03-07 16:00:00",18.5900001526,0.0,99.6999969482,9.32999992371,0.579999983311,3.70000004768,12.779999733
"2004-03-07 17:00:00",17.6299991608,0.0,99.1999969482,9.46000003815,6.28999996185,4.09999990463,12.6999998093
"2004-03-07 18:00:00",16.4500007629,0.0,99.4000015259,9.72000026703,6.36000013351,3.0,12.6300001144
"2004-03-07 19:00:00",14.2299995422,0.0,99.4000015259,10.1899995804,7.38999986649,18.2000007629,12.6099996567
"2004-03-07 20:00:00",14.3100004196,0.0,99.9000015259,10.220000267,6.75,4.59999990463,12.5799999237
"2004-03-07 21:00:00",9.61999988556,0.0,102.0,11.6300001144,6.98000001907,21.5,12.5500001907
"2004-03-07 22:00:00",10.470000267,0.0,101.400001526,11.3299999237,6.92000007629,867.0,12.5200004578
"2004-03-07 23:00:00",10.5399999619,0.0,101.5,11.3100004196,6.15000009537,3.0,12.5
"2004-03-08 00:00:00",10.5200004578,0.0,101.400001526,11.3100004196,5.80000019073,2.40000009537,12.4899997711
"2004-03-08 01:00:00",9.46000003815,0.0,101.800003052,11.6499996185,7.32999992371,2.20000004768,12.470000267
"2004-03-08 02:00:00",8.46000003815,0.0,102.0,11.9399995804,7.48999977112,2.0,12.4499998093
"2004-03-08 03:00:00",7.30999994278,0.0,102.400001526,12.3400001526,7.88999986649,2.59999990463,12.4300003052
"2004-03-08 04:00:00",7.19000005722,0.0,102.300003052,12.3599996567,7.23999977112,2.40000009537,12.3999996185
"2004-03-08 05:00:00",6.80000019073,0.0,102.400001526,12.5,7.53999996185,2.90000009537,12.3800001144
"2004-03-08 06:00:00",6.44999980927,0.0,102.400001526,12.6000003815,7.71999979019,3.09999990463,12.3500003815
"2004-03-08 07:00:00",6.01999998093,0.0,102.699996948,12.7700004578,7.67999982834,3.0,12.3299999237
"2004-03-08 08:00:00",8.02000045776,0.0,102.199996948,12.1000003815,6.19999980927,3.0,12.5600004196
"2004-03-08 09:00:00",8.64000034332,0.0,102.400001526,11.9399995804,3.71000003815,3.0,13.029999733
"2004-03-08 10:00:00",9.18999958038,0.0,102.300003052,11.779999733,2.90000009537,3.0,13.5799999237
"2004-03-08 11:00:00",11.1199998856,0.216000005603,105.599998474,11.6099996567,8.26000022888,7.80000019073,13.5399999619
"2004-03-08 12:00:00",9.76000022888,0.0,107.599998474,12.220000267,8.44999980927,4.30000019073,13.5100002289
"2004-03-08 13:00:00",11.8699998856,0.0,104.400001526,11.279999733,4.98000001907,3.29999995232,13.5100002289
"2004-03-08 14:00:00",11.8599996567,0.0,99.5999984741,10.7700004578,4.01000022888,9.19999980927,13.0600004196
"2004-03-08 15:00:00",12.9899997711,0.0,101.099998474,10.6599998474,1.95000004768,14.6000003815,12.8299999237
"2004-03-08 16:00:00",12.3900003433,0.0,101.400001526,10.8299999237,2.23000001907,58.7999992371,12.7899999619
"2004-03-08 17:00:00",11.3999996185,0.0,101.699996948,11.1099996567,3.25,67.5999984741,12.6700000763
"2004-03-08 18:00:00",10.2100000381,0.0,101.699996948,11.4300003052,6.23000001907,176.100006104,12.6099996567
"2004-03-08 19:00:00",8.52999973297,0.0,102.400001526,11.970000267,6.61999988556,230.699996948,12.5799999237
"2004-03-08 20:00:00",7.36999988556,0.0,103.0,12.3900003433,6.71999979019,121.099998474,12.5600004196
"2004-03-08 21:00:00",7.59000015259,0.0,102.199996948,12.220000267,7.23999977112,70.5999984741,12.529999733
"2004-03-08 22:00:00",6.23999977112,0.0,102.800003052,12.720000267,7.23000001907,47.2999992371,12.5100002289
"2004-03-08 23:00:00",5.75,0.0,103.300003052,12.9399995804,7.28999996185,33.7999992371,12.4799995422
"2004-03-09 00:00:00",5.88000011444,0.0,103.199996948,12.8900003433,7.07000017166,27.3999996185,12.4600000381
"2004-03-09 01:00:00",6.13999986649,0.0,102.900001526,12.7600002289,6.90000009537,22.7999992371,12.4399995804
"2004-03-09 02:00:00",6.19999980927,0.0,102.800003052,12.7299995422,7.28000020981,19.1000003815,12.4200000763
"2004-03-09 03:00:00",5.78000020981,0.0,102.900001526,12.8800001144,7.28000020981,15.5,12.3900003433
"2004-03-09 04:00:00",4.34999990463,0.0,104.0,13.5100002289,7.03000020981,11.5,12.3500003815
"2004-03-09 05:00:00",3.92000007629,0.0,104.099998474,13.6800003052,7.17000007629,8.5,12.3199996948
"2004-03-09 06:00:00",2.83999991417,0.0,104.699996948,14.1599998474,7.36000013351,5.80000019073,12.2899999619
"2004-03-09 07:00:00",5.15000009537,0.0,95.0999984741,12.1000003815,7.94999980927,9.89999961853,12.2700004578
"2004-03-09 08:00:00",2.68000006676,0.0,104.5,14.1899995804,7.98999977112,8.80000019073,12.3999996185
"2004-03-09 09:00:00",7.01999998093,0.0,101.699996948,12.3400001526,6.82000017166,9.5,12.9200000763
"2004-03-09 10:00:00",9.94999980927,0.0,101.599998474,11.4799995422,5.55999994278,13.1999998093,13.5500001907
"2004-03-09 11:00:00",11.3800001144,0.0,101.699996948,11.1199998856,3.88000011444,7.5,13.5200004578
"2004-03-09 12:00:00",11.8500003815,0.0,102.099998474,11.0399999619,2.51999998093,4.40000009537,13.4899997711
"2004-03-09 13:00:00",11.4200000763,0.0,102.099998474,11.1499996185,3.00999999046,3.20000004768,13.4899997711
"2004-03-09 14:00:00",10.9899997711,0.0,105.5,11.6400003433,5.0,3.90000009537,12.8699998856
"2004-03-09 15:00:00",9.84000015259,0.0,100.599998474,11.3999996185,7.05999994278,3.59999990463,12.7100000381
"2004-03-09 16:00:00",7.78999996185,0.0,102.5,12.1999998093,7.19999980927,3.29999995232,12.6499996185
"2004-03-09 17:00:00",7.61000013351,0.0,102.099998474,12.2100000381,7.53000020981,6.09999990463,12.6400003433
"2004-03-09 18:00:00",10.9099998474,0.238999992609,94.1999969482,10.4099998474,8.61999988556,73.6999969482,12.5799999237
"2004-03-09 19:00:00",10.9600000381,0.365000009537,90.5999984741,9.98999977112,8.52000045776,184.800003052,12.5600004196
"2004-03-09 20:00:00",11.1000003815,0.280000001192,92.8000030518,10.2100000381,8.52999973297,235.399993896,12.5399999619
"2004-03-09 21:00:00",10.9399995804,0.247999995947,92.0999984741,10.1599998474,8.43000030518,209.600006104,12.529999733
"2004-03-09 22:00:00",10.6499996185,0.206000000238,91.5999984741,10.1800003052,8.44999980927,165.0,12.5100002289
"2004-03-09 23:00:00",10.279999733,0.0579999983311,90.0999984741,10.1000003815,8.32999992371,125.099998474,12.4899997711