"TOA5","MOW","CPU:UNC_MeetingWaters","DataHourly"
"TIMESTAMP","SondeTempC","SpCond","DOSat","DOmg","pH","Turb","BattVolt_Min"
"TS","","","","","","",""
"","Smp","Smp","Smp","Smp","Smp","Smp","Min"
"2003-02-01 00:00:00",7.13000011444,0.500999987125,88.9000015259,10.75,7.09999990463,133.199996948,12.1000003815
"2003-02-01 01:00:00",7.07999992371,0.495999991894,89.5,10.8299999237,7.11000013351,91.5999984741,12.0900001526
"2003-02-01 02:00:00",7.05000019073,0.472999989986,90.0999984741,10.9099998474,7.11999988556,66.8000030518,12.0900001526
"2003-02-01 03:00:00",7.01999998093,0.444999992847,91.1999969482,11.0500001907,7.13000011444,60.0,12.0900001526
"2003-02-01 04:00:00",6.98999977112,0.42199999094,92.5,11.2100000381,7.13999986649,66.8000030518,12.0799999237
"2003-02-01 05:00:00",6.98000001907,0.407000005245,93.5999984741,11.3599996567,7.15999984741,58.9000015259,12.0699996948
"2003-02-01 06:00:00",6.94000005722,0.395000010729,94.5999984741,11.4799995422,7.17000007629,46.2000007629,12.0699996948
"2003-02-01 07:00:00",6.92000007629,0.388999998569,94.5999984741,11.4899997711,7.19000005722,36.0999984741,12.0699996948
"2003-02-01 08:00:00",6.92000007629,0.384000003338,93.8000030518,11.3999996185,7.19000005722,28.6000003815,12.0699996948
"2003-02-01 09:00:00",7.03000020981,0.381000012159,98.0,11.8699998856,7.21000003815,25.3999996185,12.5799999237
"2003-02-01 10:00:00",7.26000022888,0.375999987125,104.800003052,12.6199998856,7.23999977112,23.1000003815,12.4799995422
"2003-02-01 11:00:00",7.65000009537,0.374000012875,110.800003052,13.220000267,7.28000020981,21.0,13.4899997711
"2003-02-01 12:00:00",8.22999954224,0.372000008821,114.199996948,13.4399995804,7.32999992371,20.6000003815,13.3699998856
"2003-02-01 13:00:00",8.85000038147,0.372000008821,115.900001526,13.4300003052,7.34999990463,19.7000007629,12.7600002289
"2003-02-01 14:00:00",8.93000030518,0.372999995947,113.699996948,13.1499996185,7.36000013351,18.7000007629,12.6800003052
"2003-02-01 15:00:00",9.0,0.370999991894,113.099998474,13.0600004196,7.36999988556,17.5,12.6199998856
"2003-02-01 16:00:00",9.0,0.370999991894,110.099998474,12.720000267,7.36000013351,17.8999996185,12.6199998856
"2003-02-01 17:00:00",8.97000026703,0.370999991894,106.800003052,12.3400001526,7.34999990463,25.1000003815,12.5699996948
"2003-02-01 18:00:00",8.85999965668,0.375,101.400001526,11.75,7.32999992371,44.5,12.529999733
"2003-02-01 19:00:00",8.71000003815,0.375,96.1999969482,11.1899995804,7.28999996185,49.9000015259,12.5
"2003-02-01 20:00:00",8.47000026703,0.375,92.6999969482,10.8400001526,7.25,44.5999984741,12.4799995422
"2003-02-01 21:00:00",8.19999980927,0.377000004053,90.3000030518,10.6300001144,7.23000001907,36.9000015259,12.4499998093
"2003-02-01 22:00:00",7.88000011444,0.372999995947,88.6999969482,10.5200004578,7.19000005722,42.0,12.4300003052
"2003-02-01 23:00:00",7.53999996185,0.377999991179,87.1999969482,10.4300003052,7.19000005722,92.3000030518,12.3999996185
"2003-02-02 00:00:00",7.25,0.375,87.5,10.5500001907,7.15999984741,149.800003052,12.3800001144
"2003-02-02 01:00:00",6.96000003815,0.365000009537,87.6999969482,10.6400003433,7.17000007629,163.0,12.3599996567
"2003-02-02 02:00:00",6.51999998093,0.356000006199,88.0999984741,10.8100004196,7.17999982834,134.699996948,12.3400001526
"2003-02-02 03:00:00",6.32999992371,0.358999997377,88.1999969482,10.8800001144,7.17000007629,96.1999969482,12.3199996948
"2003-02-02 04:00:00",6.34999990463,0.337999999523,89.1999969482,10.9899997711,7.19000005722,64.9000015259,12.3199996948
"2003-02-02 05:00:00",6.25,0.349000006914,90.4000015259,11.1700000763,7.17999982834,48.5,12.3100004196
"2003-02-02 06:00:00",6.19000005722,0.365999996662,91.5999984741,11.3299999237,7.19999980927,39.0,12.3000001907
"2003-02-02 07:00:00",6.13000011444,0.33599999547,92.3000030518,11.4399995804,7.19999980927,31.7000007629,12.3000001907
"2003-02-02 08:00:00",6.07000017166,0.338999986649,91.3000030518,11.3299999237,7.19000005722,27.8999996185,12.2899999619
"2003-02-02 09:00:00",6.17999982834,0.361000001431,94.9000015259,11.7399997711,7.21000003815,22.5,12.3000001907
"2003-02-02 10:00:00",6.36999988556,0.356999993324,101.099998474,12.4499998093,7.25,20.2000007629,12.3699998856
"2003-02-02 11:00:00",6.59000015259,0.32800000906,106.300003052,13.029999733,7.26000022888,18.7999992371,12.6499996185
"2003-02-02 12:00:00",7.13999986649,0.347000002861,115.099998474,13.9099998474,7.30999994278,17.8999996185,13.6000003815
"2003-02-02 13:00:00",8.02999973297,0.337000012398,121.599998474,14.3800001144,7.38000011444,16.7999992371,13.4799995422
"2003-02-02 14:00:00",8.69999980927,0.301999986172,125.0,14.5399999619,7.36000013351,15.3999996185,13.4399995804
"2003-02-02 15:00:00",9.13000011444,0.303999990225,124.900001526,14.3900003433,7.36000013351,14.3000001907,13.3999996185
"2003-02-02 16:00:00",9.25,0.282999992371,122.099998474,14.0200004578,7.36000013351,14.5,13.3699998856
"2003-02-02 17:00:00",9.21000003815,0.282000005245,115.599998474,13.279999733,7.36000013351,14.8999996185,12.6700000763
"2003-02-02 18:00:00",8.98999977112,0.337999999523,107.400001526,12.4099998474,7.32000017166,14.1999998093,12.6099996567
"2003-02-02 19:00:00",8.76000022888,0.280000001192,100.199996948,11.6400003433,7.32000017166,14.3999996185,12.5600004196
"2003-02-02 20:00:00",8.56999969482,0.349000006914,96.0999984741,11.2100000381,7.30999994278,17.0,12.5200004578
"2003-02-02 21:00:00",8.39999961853,0.347999989986,94.8000030518,11.1099996567,7.32000017166,18.0,12.4899997711
"2003-02-02 22:00:00",8.30000019073,0.349000006914,94.1999969482,11.0600004196,7.28999996185,21.3999996185,12.470000267
"2003-02-02 23:00:00",7.84999990463,0.270000010729,93.5,11.1099996567,7.25,19.7999992371,12.4499998093
"2003-02-03 00:00:00",7.69000005722,0.28900000453,93.1999969482,11.1199998856,7.26000022888,18.0,12.4399995804
"2003-02-03 01:00:00",7.53999996185,0.252999991179,92.8000030518,11.1099996567,7.23999977112,16.7000007629,12.4200000763
"2003-02-03 02:00:00",7.36999988556,0.250999987125,92.8000030518,11.1499996185,7.23999977112,17.2999992371,12.4099998474
"2003-02-03 03:00:00",7.21999979019,0.246000006795,91.1999969482,11.0,7.23000001907,19.5,12.3999996185
"2003-02-03 04:00:00",7.01000022888,0.236000001431,88.9000015259,10.779999733,7.21999979019,19.5,12.3900003433
"2003-02-03 05:00:00",6.90999984741,0.237000003457,87.5999984741,10.6499996185,7.21000003815,20.7999992371,12.3800001144
"2003-02-03 06:00:00",6.69999980927,0.226999998093,86.4000015259,10.5600004196,7.15999984741,19.8999996185,12.3800001144
"2003-02-03 07:00:00",6.59000015259,0.248999997973,88.4000015259,10.8299999237,7.19000005722,17.1000003815,12.3599996567
"2003-02-03 08:00:00",6.21000003815,0.229000002146,90.4000015259,11.1800003052,7.17999982834,15.5,12.3699998856
"2003-02-03 09:00:00",6.38000011444,0.236000001431,95.4000015259,11.75,7.21000003815,14.1000003815,12.529999733
"2003-02-03 10:00:00",6.90999984741,0.233999997377,105.199996948,12.7899999619,7.25,12.6999998093,13.6700000763
"2003-02-03 11:00:00",7.73999977112,0.340000003576,113.699996948,13.529999733,7.32000017166,13.1999998093,13.5699996948
"2003-02-03 12:00:00",8.72999954224,0.338999986649,119.199996948,13.8500003815,7.38999986649,14.1000003815,13.4799995422
"2003-02-03 13:00:00",9.67000007629,0.33599999547,121.699996948,13.8299999237,7.44000005722,12.5,13.3999996185
"2003-02-03 14:00:00",10.3400001526,0.328999996185,124.599998474,13.9399995804,7.46999979019,12.6000003815,13.3400001526
"2003-02-03 15:00:00",10.6800003052,0.326000005007,124.0,13.7600002289,7.44999980927,11.6999998093,13.2899999619
"2003-02-03 16:00:00",11.0100002289,0.317999988794,122.099998474,13.4499998093,7.44999980927,11.6000003815,12.8500003815
"2003-02-03 17:00:00",11.1000003815,0.312999993563,115.599998474,12.7100000381,7.38999986649,14.1000003815,12.6800003052
"2003-02-03 18:00:00",10.9799995422,0.331999987364,101.400001526,11.1800003052,7.32999992371,21.7000007629,12.6099996567
"2003-02-03 19:00:00",10.8699998856,0.335000008345,89.9000015259,9.93000030518,7.26999998093,30.7000007629,12.5799999237
"2003-02-03 20:00:00",10.7399997711,0.317999988794,85.4000015259,9.47000026703,7.23000001907,35.0,12.5500001907
"2003-02-03 21:00:00",10.6199998856,0.244000002742,84.5999984741,9.39999961853,7.19999980927,34.5,12.529999733
"2003-02-03 22:00:00",10.5799999237,0.252000004053,86.0999984741,9.57999992371,7.19999980927,31.7000007629,12.5200004578
"2003-02-03 23:00:00",10.6199998856,0.31400001049,87.0999984741,9.68999958038,7.19000005722,25.6000003815,12.5100002289
"2003-02-04 00:00:00",10.6400003433,0.305000007153,86.9000015259,9.64999961853,7.19999980927,18.6000003815,12.5100002289
"2003-02-04 01:00:00",10.6400003433,0.230000004172,86.9000015259,9.64999961853,7.19000005722,12.8000001907,12.5
"2003-02-04 02:00:00",10.6800003052,0.280000001192,86.4000015259,9.59000015259,7.17999982834,11.1999998093,12.5
"2003-02-04 03:00:00",10.6999998093,0.234999999404,87.3000030518,9.68999958038,7.17000007629,12.8999996185,12.5
"2003-02-04 04:00:00",10.720000267,0.308999985456,87.5999984741,9.72000026703,7.17999982834,14.5,12.4799995422
"2003-02-04 05:00:00",10.7299995422,0.277999997139,85.3000030518,9.46000003815,7.17000007629,15.1000003815,12.4799995422
"2003-02-04 06:00:00",10.7899999619,0.239999994636,87.9000015259,9.73999977112,7.15999984741,13.8999996185,12.4600000381
"2003-02-04 07:00:00",10.8800001144,0.241999998689,88.8000030518,9.81000041962,7.17000007629,12.1000003815,12.4600000381
"2003-02-04 08:00:00",11.1800003052,0.233999997377,89.9000015259,9.85999965668,7.19999980927,11.6000003815,12.4600000381
"2003-02-04 09:00:00",11.4899997711,0.340000003576,88.8000030518,9.68000030518,7.17999982834,150.699996948,12.4499998093
"2003-02-04 10:00:00",13.029999733,0.178000003099,92.4000015259,9.72000026703,7.21000003815,943.0,12.5100002289
"2003-02-04 11:00:00",13.2600002289,0.16400000453,86.5999984741,9.06999969482,7.13000011444,957.0,13.2899999619
"2003-02-04 12:00:00",13.4600000381,0.180000007153,86.1999969482,8.98999977112,7.03999996185,893.0,13.3299999237
"2003-02-04 13:00:00",13.6300001144,0.194999992847,86.9000015259,9.02000045776,6.96999979019,549.400024414,13.3299999237
"2003-02-04 14:00:00",13.6300001144,0.208000004292,86.8000030518,9.02000045776,6.94000005722,462.799987793,13.3500003815
"2003-02-04 15:00:00",13.6700000763,0.218999996781,90.4000015259,9.38000011444,6.92999982834,408.899993896,13.3100004196
"2003-02-04 16:00:00",13.3999996185,0.238999992609,88.9000015259,9.27999973297,6.94000005722,336.5,13.3100004196
"2003-02-04 17:00:00",12.6999998093,0.250999987125,85.5,9.06000041962,6.88999986649,286.799987793,12.6499996185
"2003-02-04 18:00:00",12.1599998474,0.25799998641,83.5,8.96000003815,6.94999980927,283.200012207,12.5900001526
"2003-02-04 19:00:00",11.5600004196,0.263999998569,83.3000030518,9.06999969482,6.96000003815,287.899993896,12.5500001907
"2003-02-04 20:00:00",11.0100002289,0.268999993801,81.5999984741,8.98999977112,6.96999979019,278.200012207,12.5100002289
"2003-02-04 21:00:00",10.5,0.27500000596,83.3000030518,9.28999996185,6.96999979019,235.399993896,12.4799995422
"2003-02-04 22:00:00",10.1000003815,0.280000001192,82.5,9.28999996185,6.98000001907,212.100006104,12.4499998093
"2003-02-04 23:00:00",9.81999969482,0.284999996424,87.6999969482,9.93000030518,7.0,217.600006104,12.4300003052
"2003-02-05 00:00:00",9.43999958038,0.28900000453,89.0999984741,10.1800003052,7.01000022888,201.399993896,12.4300003052
"2003-02-05 01:00:00",9.14999961853,0.291000008583,90.3000030518,10.3999996185,7.03000020981,166.600006104,12.4099998474
"2003-02-05 02:00:00",8.85999965668,0.294999986887,90.0,10.4300003052,7.05000019073,142.199996948,12.4099998474
"2003-02-05 03:00:00",8.60000038147,0.300999999046,92.0999984741,10.7399997711,7.07000017166,109.599998474,12.3900003433
"2003-02-05 04:00:00",8.27999973297,0.305999994278,92.5,10.8699998856,7.09000015259,96.3000030518,12.3800001144
"2003-02-05 05:00:00",7.94999980927,0.31099998951,92.4000015259,10.9399995804,7.11999988556,77.3000030518,12.3699998856
"2003-02-05 06:00:00",7.65000009537,0.310000002384,92.8000030518,11.0699996948,7.15000009537,73.3000030518,12.3500003815
"2003-02-05 07:00:00",7.38000011444,0.308999985456,93.5999984741,11.25,7.15999984741,63.5999984741,12.3400001526
"2003-02-05 08:00:00",7.11999988556,0.310000002384,94.8000030518,11.4600000381,7.19000005722,56.9000015259,12.3299999237
"2003-02-05 09:00:00",7.05000019073,0.310000002384,97.1999969482,11.7700004578,7.21999979019,49.7000007629,12.4600000381
"2003-02-05 10:00:00",7.21000003815,0.31099998951,100.300003052,12.1000003815,7.23999977112,42.0,13.6599998474
"2003-02-05 11:00:00",7.69999980927,0.310000002384,104.5,12.4600000381,7.28000020981,39.2000007629,13.6400003433
"2003-02-05 12:00:00",8.27000045776,0.312999993563,107.800003052,12.6800003052,7.28999996185,33.9000015259,13.6199998856
"2003-02-05 13:00:00",9.01000022888,0.316000014544,110.599998474,12.7700004578,7.30999994278,28.2000007629,13.6000003815
"2003-02-05 14:00:00",9.38000011444,0.321000009775,110.599998474,12.6599998474,7.30999994278,20.7000007629,13.5900001526
"2003-02-05 15:00:00",9.47000026703,0.323000013828,109.800003052,12.5399999619,7.30999994278,17.7999992371,13.5500001907
"2003-02-05 16:00:00",9.46000003815,0.319000005722,107.699996948,12.3000001907,7.32000017166,16.2999992371,13.529999733
"2003-02-05 17:00:00",9.35000038147,0.316000014544,104.400001526,11.9600000381,7.32000017166,15.8000001907,12.6700000763
"2003-02-05 18:00:00",9.15999984741,0.314999997616,99.3000030518,11.4300003052,7.30000019073,17.2999992371,12.6000003815
"2003-02-05 19:00:00",8.96000003815,0.312000006437,94.9000015259,10.970000267,7.28000020981,20.3999996185,12.5600004196
"2003-02-05 20:00:00",8.72999954224,0.31099998951,92.1999969482,10.720000267,7.26000022888,23.7999992371,12.5399999619
"2003-02-05 21:00:00",8.51000022888,0.31099998951,91.5,10.6999998093,7.23999977112,26.0,12.5200004578
"2003-02-05 22:00:00",8.31000041962,0.312999993563,91.0,10.6800003052,7.21999979019,37.2000007629,12.4899997711
"2003-02-05 23:00:00",8.02000045776,0.319999992847,88.6999969482,10.4899997711,7.19999980927,52.5,12.470000267
"2003-02-06 00:00:00",7.63999986649,0.323000013828,89.1999969482,10.6400003433,7.17000007629,64.3000030518,12.4399995804
"2003-02-06 01:00:00",7.26999998093,0.324000000954,90.0,10.8400001526,7.19000005722,85.0,12.3999996185
"2003-02-06 02:00:00",6.96000003815,0.323000013828,90.9000015259,11.0399999619,7.19999980927,104.199996948,12.3900003433
"2003-02-06 03:00:00",6.71000003815,0.326000005007,91.1999969482,11.1400003433,7.21000003815,116.400001526,12.3599996567
"2003-02-06 04:00:00",6.57999992371,0.323000013828,91.5,11.2100000381,7.21999979019,131.0,12.3400001526
"2003-02-06 05:00:00",6.51000022888,0.319000005722,92.1999969482,11.3199996948,7.23000001907,151.300003052,12.3199996948
"2003-02-06 06:00:00",6.46000003815,0.314999997616,91.9000015259,11.3000001907,7.23000001907,140.899993896,12.3100004196
"2003-02-06 07:00:00",6.40999984741,0.312999993563,91.1999969482,11.2299995422,7.23000001907,101.900001526,12.3100004196
"2003-02-06 08:00:00",6.40999984741,0.312999993563,91.1999969482,11.2299995422,7.23000001907,66.4000015259,12.3100004196
"2003-02-06 09:00:00",6.48000001907,0.31400001049,93.3000030518,11.470000267,7.23000001907,45.7000007629,12.3299999237
"2003-02-06 10:00:00",6.59999990463,0.312999993563,97.4000015259,11.9300003052,7.25,30.3999996185,12.6300001144
"2003-02-06 11:00:00",6.88000011444,0.312999993563,103.300003052,12.5699996948,7.26999998093,21.7000007629,12.8800001144
"2003-02-06 12:00:00",7.26999998093,0.31099998951,108.400001526,13.0500001907,7.30000019073,17.6000003815,13.1400003433
"2003-02-06 13:00:00",7.67999982834,0.312000006437,111.5,13.3000001907,7.32999992371,15.5,13.0500001907
"2003-02-06 14:00:00",7.94999980927,0.308999985456,112.400001526,13.3199996948,7.34999990463,15.0,12.7700004578
"2003-02-06 15:00:00",7.96000003815,0.307000011206,109.400001526,12.9499998093,7.36000013351,16.6000003815,12.6400003433
"2003-02-06 16:00:00",7.76999998093,0.308999985456,104.599998474,12.4499998093,7.36000013351,14.3999996185,12.5900001526
"2003-02-06 17:00:00",6.65000009537,0.296000003815,95.0,11.6199998856,7.21000003815,87.4000015259,12.5500001907
"2003-02-06 18:00:00",7.07000017166,0.245000004768,87.0999984741,10.5500001907,7.28999996185,132.5,12.5200004578
"2003-02-06 19:00:00",6.40000009537,0.184000000358,91.1999969482,11.2299995422,7.23999977112,300.399993896,12.4899997711
"2003-02-06 20:00:00",6.44000005722,0.150999993086,94.4000015259,11.6199998856,7.15000009537,272.600006104,12.4600000381
"2003-02-06 21:00:00",5.88999986649,0.120999999344,99.9000015259,12.4600000381,7.03000020981,191.800003052,12.4399995804
"2003-02-06 22:00:00",5.75,0.109999999404,101.800003052,12.75,7.01999998093,304.0,12.4200000763
"2003-02-06 23:00:00",5.53999996185,0.108999997377,103.599998474,13.0500001907,7.0,254.800003052,12.3800001144
"2003-02-07 00:00:00",5.36999988556,0.101999998093,104.900001526,13.2600002289,6.96000003815,202.0,12.3500003815
"2003-02-07 01:00:00",5.23000001907,0.097000002861,104.900001526,13.3100004196,6.98000001907,218.399993896,12.3299999237
"2003-02-07 02:00:00",5.28000020981,0.101999998093,105.400001526,13.3599996567,6.96999979019,169.0,12.3100004196
"2003-02-07 03:00:00",5.32000017166,0.101999998093,105.5,13.3599996567,6.96999979019,137.5,12.3100004196
"2003-02-07 04:00:00",5.30999994278,0.097999997437,106.300003052,13.4600000381,6.98000001907,143.399993896,12.3100004196
"2003-02-07 05:00:00",5.44000005722,0.104000002146,105.0,13.25,6.96999979019,146.899993896,12.3000001907
"2003-02-07 06:00:00",5.69000005722,0.118000000715,103.699996948,13.0100002289,6.96000003815,127.300003052,12.3000001907
"2003-02-07 07:00:00",5.92999982834,0.137999996543,101.5,12.6599998474,6.98000001907,112.099998474,12.2899999619
"2003-02-07 08:00:00",6.11999988556,0.153999999166,101.699996948,12.6199998856,6.96999979019,79.4000015259,12.3100004196
"2003-02-07 09:00:00",6.42999982834,0.167999997735,101.400001526,12.4799995422,7.0,88.3000030518,12.5399999619
"2003-02-07 10:00:00",6.78000020981,0.180000007153,102.199996948,12.470000267,7.03999996185,81.5,12.8599996567
"2003-02-07 11:00:00",7.38999986649,0.187999993563,103.400001526,12.4200000763,7.09000015259,120.900001526,13.6700000763
"2003-02-07 12:00:00",7.86000013351,0.189999997616,103.900001526,12.3299999237,7.11999988556,147.800003052,13.6899995804
"2003-02-07 13:00:00",8.22000026703,0.192000001669,102.599998474,12.0799999237,7.11999988556,175.699996948,13.6700000763
"2003-02-07 14:00:00",8.56000041962,0.193000003695,99.6999969482,11.6499996185,7.11000013351,175.899993896,13.6400003433
"2003-02-07 15:00:00",8.72999954224,0.203999996185,98.3000030518,11.4300003052,7.07999992371,164.100006104,13.6400003433
"2003-02-07 16:00:00",8.77000045776,0.215000003576,97.9000015259,11.3800001144,7.05999994278,148.399993896,12.7600002289
"2003-02-07 17:00:00",8.69999980927,0.218999996781,97.3000030518,11.3199996948,7.05999994278,134.800003052,12.6499996185
"2003-02-07 18:00:00",8.52000045776,0.222000002861,93.4000015259,10.9099998474,7.05999994278,120.599998474,12.6000003815
"2003-02-07 19:00:00",8.30000019073,0.226999998093,90.8000030518,10.6599998474,7.03000020981,95.1999969482,12.5699996948
"2003-02-07 20:00:00",8.07999992371,0.234999999404,88.9000015259,10.5,7.01999998093,86.8000030518,12.5500001907
"2003-02-07 21:00:00",7.86000013351,0.239999994636,88.9000015259,10.5500001907,7.0,71.8000030518,12.5200004578
"2003-02-07 22:00:00",7.65000009537,0.241999998689,89.8000030518,10.720000267,7.0,59.7999992371,12.5100002289
"2003-02-07 23:00:00",7.42000007629,0.243000000715,91.1999969482,10.9499998093,7.01999998093,50.2999992371,12.4899997711
"2003-02-08 00:00:00",7.15999984741,0.24699999392,92.5999984741,11.1800003052,7.03999996185,45.9000015259,12.4799995422
"2003-02-08 01:00:00",6.92000007629,0.25,91.8000030518,11.1499996185,7.05999994278,35.9000015259,12.4600000381
"2003-02-08 02:00:00",6.71000003815,0.256000012159,91.8000030518,11.220000267,7.07000017166,30.7000007629,12.4200000763
"2003-02-08 03:00:00",6.59999990463,0.261999994516,92.1999969482,11.2899999619,7.07999992371,25.6000003815,12.4099998474
"2003-02-08 04:00:00",6.42000007629,0.261999994516,94.3000030518,11.6099996567,7.09999990463,22.2000007629,12.3800001144
"2003-02-08 05:00:00",6.23000001907,0.261000007391,94.4000015259,11.6800003052,7.11999988556,19.3999996185,12.3599996567
"2003-02-08 06:00:00",6.05000019073,0.259999990463,95.0999984741,11.8199996948,7.13999986649,17.7000007629,12.3400001526
"2003-02-08 07:00:00",5.88000011444,0.259999990463,94.0999984741,11.75,7.13999986649,17.3999996185,12.3100004196
"2003-02-08 08:00:00",5.71999979019,0.250999987125,94.4000015259,11.8199996948,7.15000009537,17.1000003815,12.3599996567
"2003-02-08 09:00:00",5.71999979019,0.250999987125,97.1999969482,12.1800003052,7.17000007629,15.8999996185,12.5500001907
"2003-02-08 10:00:00",5.84000015259,0.252999991179,100.0,12.4899997711,7.17999982834,16.3999996185,13.7600002289
"2003-02-08 11:00:00",6.32999992371,0.259999990463,103.5,12.7700004578,7.21000003815,15.8000001907,13.75
"2003-02-08 12:00:00",6.88000011444,0.25799998641,105.599998474,12.8500003815,7.23000001907,14.8999996185,13.7299995422
"2003-02-08 13:00:00",7.61999988556,0.252999991179,106.800003052,12.7600002289,7.26000022888,14.8000001907,13.7100000381
"2003-02-08 14:00:00",8.10999965668,0.254000008106,107.0,12.6300001144,7.26000022888,14.0,13.6899995804
"2003-02-08 15:00:00",8.13000011444,0.254999995232,105.699996948,12.470000267,7.25,19.6000003815,13.6599998474
"2003-02-08 16:00:00",8.10999965668,0.261000007391,105.300003052,12.4300003052,7.23999977112,15.3000001907,13.6199998856
"2003-02-08 17:00:00",7.69999980927,0.272000014782,102.099998474,12.1800003052,7.21000003815,19.5,12.6700000763
"2003-02-08 18:00:00",7.36999988556,0.280000001192,97.6999969482,11.75,7.19000005722,22.7999992371,12.6000003815
"2003-02-08 19:00:00",7.01999998093,0.280999988317,94.3000030518,11.4300003052,7.19000005722,22.1000003815,12.5600004196
"2003-02-08 20:00:00",6.65000009537,0.275999993086,92.0999984741,11.2700004578,7.17999982834,21.8999996185,12.5100002289
"2003-02-08 21:00:00",6.36999988556,0.277999997139,92.0,11.3400001526,7.17999982834,20.1000003815,12.4899997711
"2003-02-08 22:00:00",6.09000015259,0.279000014067,91.4000015259,11.3400001526,7.17999982834,17.7999992371,12.4600000381
"2003-02-08 23:00:00",5.86999988556,0.277999997139,91.3000030518,11.3900003433,7.19000005722,15.6000003815,12.4399995804
"2003-02-09 00:00:00",5.67999982834,0.277999997139,91.4000015259,11.4600000381,7.17999982834,13.8999996185,12.4300003052
"2003-02-09 01:00:00",5.48999977112,0.277999997139,90.6999969482,11.4300003052,7.17999982834,12.5,12.3999996185
"2003-02-09 02:00:00",5.34999990463,0.277999997139,88.6999969482,11.2100000381,7.15999984741,11.1999998093,12.3800001144
"2003-02-09 03:00:00",5.23999977112,0.275999993086,87.0999984741,11.0399999619,7.15000009537,10.0,12.3599996567
"2003-02-09 04:00:00",5.21000003815,0.27500000596,88.0999984741,11.1899995804,7.15000009537,10.3000001907,12.3400001526
"2003-02-09 05:00:00",5.17000007629,0.275999993086,89.4000015259,11.3500003815,7.15000009537,9.89999961853,12.3199996948
"2003-02-09 06:00:00",5.17000007629,0.277000010014,90.6999969482,11.5200004578,7.15999984741,9.60000038147,12.3000001907
"2003-02-09 07:00:00",5.19000005722,0.277000010014,91.5,11.6199998856,7.17000007629,9.19999980927,12.2899999619
"2003-02-09 08:00:00",5.23000001907,0.27500000596,92.6999969482,11.7600002289,7.17999982834,9.30000019073,12.2899999619
"2003-02-09 09:00:00",5.34000015259,0.273999989033,93.5,11.8299999237,7.17999982834,9.60000038147,12.4300003052
"2003-02-09 10:00:00",5.57999992371,0.273999989033,95.5,12.0100002289,7.19000005722,9.10000038147,13.5200004578