"TOA5","MOW","CPU:UNC_MeetingWaters","DataHourly"
"TIMESTAMP","SondeTempC","SpCond","DOSat","DOmg","pH","Turb","BattVolt_Min"
"TS","","","","","","",""
"","Smp","Smp","Smp","Smp","Smp","Smp","Min"
"2003-09-01 00:00:00",24.2000007629,0.254000008106,85.0,7.13000011444,7.30000019073,27.2999992371,12.3800001144
"2003-09-01 01:00:00",24.0300006866,0.272000014782,86.9000015259,7.30000019073,7.32999992371,24.0,12.3699998856
"2003-09-01 02:00:00",23.8899993896,0.289999991655,85.0999984741,7.17999982834,7.36999988556,21.1000003815,12.3599996567
"2003-09-01 03:00:00",23.7199993134,0.300000011921,87.8000030518,7.42000007629,7.40999984741,18.2999992371,12.3599996567
"2003-09-01 04:00:00",23.5499992371,0.326999992132,88.1999969482,7.48000001907,7.44000005722,15.8999996185,12.3599996567
"2003-09-01 05:00:00",23.3899993896,0.370999991894,87.0,7.40000009537,7.44999980927,14.3000001907,12.3500003815
"2003-09-01 06:00:00",23.2199993134,0.388000011444,88.1999969482,7.51999998093,7.51000022888,12.8000001907,12.3400001526
"2003-09-01 07:00:00",23.0599994659,0.391999989748,89.0,7.61999988556,7.53999996185,12.6999998093,12.3400001526
"2003-09-01 08:00:00",22.9899997711,0.389999985695,89.0,7.63000011444,7.57000017166,13.3999996185,12.3400001526
"2003-09-01 09:00:00",23.0300006866,0.370999991894,90.0999984741,7.71999979019,7.57999992371,10.5,12.3800001144
"2003-09-01 10:00:00",23.2199993134,0.349000006914,92.0999984741,7.86000013351,7.59999990463,9.30000019073,12.8800001144
"2003-09-01 11:00:00",23.6700000763,0.337999999523,93.9000015259,7.94999980927,7.63000011444,8.10000038147,13.0500001907
"2003-09-01 12:00:00",23.8600006104,0.351000010967,93.5999984741,7.88999986649,7.65000009537,6.59999990463,12.8100004196
"2003-09-01 13:00:00",24.4500007629,0.370999991894,96.5999984741,8.06000041962,7.67000007629,6.09999990463,12.9399995804
"2003-09-01 14:00:00",24.7800006866,0.381999999285,97.8000030518,8.10000038147,7.67000007629,6.69999980927,12.9799995422
"2003-09-01 15:00:00",25.1399993896,0.393999993801,97.0999984741,7.98999977112,7.69000005722,5.5,12.970000267
"2003-09-01 16:00:00",25.2000007629,0.405999988317,95.6999969482,7.86999988556,7.67999982834,5.69999980927,12.8299999237
"2003-09-01 17:00:00",25.1200008392,0.405000001192,93.5,7.69999980927,7.67999982834,5.09999990463,12.7100000381
"2003-09-01 18:00:00",24.8799991608,0.389999985695,90.3000030518,7.46999979019,7.69000005722,4.59999990463,12.6000003815
"2003-09-01 19:00:00",24.8099994659,0.377000004053,88.5999984741,7.34000015259,7.67000007629,4.19999980927,12.5799999237
"2003-09-01 20:00:00",24.7000007629,0.379000008106,85.6999969482,7.11000013351,7.65000009537,3.90000009537,12.5600004196
"2003-09-01 21:00:00",24.5799999237,0.395000010729,86.8000030518,7.21999979019,7.61999988556,3.90000009537,12.5500001907
"2003-09-01 22:00:00",24.4400005341,0.414999991655,83.6999969482,6.98000001907,7.61999988556,3.5,12.5399999619
"2003-09-01 23:00:00",24.2999992371,0.423999994993,88.0,7.36000013351,7.63000011444,3.5,12.529999733
"2003-09-02 00:00:00",24.0699996948,0.425999999046,88.5999984741,7.44999980927,7.63999986649,3.40000009537,12.5200004578
"2003-09-02 01:00:00",23.8999996185,0.416999995708,88.8000030518,7.48999977112,7.65999984741,3.29999995232,12.5100002289
"2003-09-02 02:00:00",23.7099990845,0.402000010014,89.0,7.51999998093,7.65000009537,3.29999995232,12.4899997711
"2003-09-02 03:00:00",23.5499992371,0.398999989033,88.3000030518,7.48999977112,7.65000009537,3.79999995232,12.4899997711
"2003-09-02 04:00:00",23.3700008392,0.397000014782,88.0999984741,7.5,7.63000011444,3.90000009537,12.470000267
"2003-09-02 05:00:00",23.1800003052,0.407999992371,88.3000030518,7.53999996185,7.63000011444,3.29999995232,12.4600000381
"2003-09-02 06:00:00",22.9899997711,0.421000003815,88.0999984741,7.55000019073,7.61999988556,3.29999995232,12.4499998093
"2003-09-02 07:00:00",22.8199996948,0.416000008583,88.1999969482,7.57999992371,7.63000011444,3.40000009537,12.4300003052
"2003-09-02 08:00:00",22.7399997711,0.412000000477,88.0,7.57999992371,7.61999988556,3.40000009537,12.4300003052
"2003-09-02 09:00:00",22.7199993134,0.409000009298,89.5999984741,7.71999979019,7.61999988556,3.0,12.720000267
"2003-09-02 10:00:00",22.9500007629,0.442999988794,93.1999969482,7.98999977112,7.65999984741,2.90000009537,12.7399997711
"2003-09-02 11:00:00",23.3099994659,0.474000006914,98.0999984741,8.35999965668,7.71999979019,2.70000004768,12.8500003815
"2003-09-02 12:00:00",23.6299991608,0.465000003576,100.300003052,8.48999977112,7.76999998093,2.90000009537,12.9799995422
"2003-09-02 13:00:00",23.9799995422,0.423000007868,100.0,8.40999984741,7.78999996185,5.5,13.0
"2003-09-02 14:00:00",24.4400005341,0.388999998569,102.599998474,8.56000041962,7.80000019073,110.800003052,12.9200000763
"2003-09-02 15:00:00",24.5699996948,0.375,100.099998474,8.32999992371,7.78000020981,304.100006104,12.7600002289
"2003-09-02 16:00:00",24.7000007629,0.377999991179,95.9000015259,7.96000003815,7.73999977112,341.0,12.7600002289
"2003-09-02 17:00:00",24.6900005341,0.389999985695,92.4000015259,7.67000007629,7.69999980927,305.899993896,12.6800003052
"2003-09-02 18:00:00",24.6000003815,0.42199999094,90.3000030518,7.51000022888,7.67999982834,256.200012207,12.6000003815
"2003-09-02 19:00:00",24.5,0.453999996185,88.0999984741,7.34000015259,7.69000005722,220.0,12.5799999237
"2003-09-02 20:00:00",24.3899993896,0.472000002861,86.5999984741,7.23000001907,7.67999982834,221.0,12.5600004196
"2003-09-02 21:00:00",24.2600002289,0.448000013828,87.3000030518,7.30999994278,7.69000005722,256.799987793,12.5500001907
"2003-09-02 22:00:00",24.1399993896,0.41400000453,88.9000015259,7.44999980927,7.69000005722,218.699996948,12.529999733
"2003-09-02 23:00:00",24.0400009155,0.391999989748,89.5,7.53000020981,7.67999982834,129.0,12.529999733
"2003-09-03 00:00:00",23.8700008392,0.391999989748,87.8000030518,7.40000009537,7.65999984741,75.5,12.5100002289
"2003-09-03 01:00:00",23.7099990845,0.419999986887,88.0999984741,7.44999980927,7.67000007629,50.7000007629,12.5
"2003-09-03 02:00:00",23.5100002289,0.45300000906,88.0,7.46999979019,7.69000005722,36.7999992371,12.4899997711
"2003-09-03 03:00:00",23.3799991608,0.453999996185,87.9000015259,7.46999979019,7.71000003815,27.1000003815,12.470000267
"2003-09-03 04:00:00",23.1900005341,0.462000012398,88.1999969482,7.53000020981,7.71000003815,20.8999996185,12.4600000381
"2003-09-03 05:00:00",23.0499992371,0.456000000238,88.6999969482,7.59000015259,7.69999980927,17.0,12.4499998093
"2003-09-03 06:00:00",22.8999996185,0.423999994993,88.5999984741,7.61000013351,7.69000005722,13.8999996185,12.4300003052
"2003-09-03 07:00:00",22.7700004578,0.405999988317,88.8000030518,7.63999986649,7.67000007629,12.0,12.4200000763
"2003-09-03 08:00:00",22.6900005341,0.402000010014,89.5,7.71000003815,7.67000007629,9.89999961853,12.4099998474
"2003-09-03 09:00:00",22.7700004578,0.418000012636,91.5999984741,7.88000011444,7.67999982834,9.30000019073,12.4300003052
"2003-09-03 10:00:00",23.0599994659,0.449000000954,96.5999984741,8.27000045776,7.73000001907,8.30000019073,13.1099996567
"2003-09-03 11:00:00",23.25,0.460000008345,101.5,8.64999961853,7.78000020981,7.90000009537,13.0500001907
"2003-09-03 12:00:00",23.5699996948,0.456999987364,100.199996948,8.48999977112,7.80000019073,8.10000038147,12.970000267
"2003-09-03 13:00:00",23.8700008392,0.448000013828,100.199996948,8.44999980927,7.82999992371,7.90000009537,12.8000001907
"2003-09-03 14:00:00",24.3799991608,0.419999986887,102.5,8.56000041962,7.84999990463,7.5,13.0
"2003-09-03 15:00:00",24.7700004578,0.402999997139,103.099998474,8.55000019073,7.86999988556,6.5,12.9799995422
"2003-09-03 16:00:00",24.8199996948,0.40000000596,99.0999984741,8.19999980927,7.82000017166,6.5,12.6800003052
"2003-09-03 17:00:00",24.8199996948,0.407999992371,97.4000015259,8.06999969482,7.80000019073,6.30000019073,12.6400003433
"2003-09-03 18:00:00",24.5799999237,0.42199999094,92.3000030518,7.67999982834,7.78000020981,7.09999990463,12.5900001526
"2003-09-03 19:00:00",24.4799995422,0.42199999094,90.4000015259,7.53000020981,7.76000022888,8.69999980927,12.5799999237
"2003-09-03 20:00:00",24.3799991608,0.414999991655,89.5,7.46999979019,7.75,13.1999998093,12.5699996948
"2003-09-03 21:00:00",24.25,0.409999996424,87.5,7.32999992371,7.71000003815,15.1000003815,12.5500001907
"2003-09-03 22:00:00",24.1100006104,0.430000007153,84.9000015259,7.13000011444,7.69000005722,12.6000003815,12.5399999619
"2003-09-03 23:00:00",23.9799995422,0.477999985218,86.3000030518,7.26000022888,7.69000005722,11.3000001907,12.529999733
"2003-09-04 00:00:00",23.8500003815,0.51700001955,85.9000015259,7.23999977112,7.67000007629,9.89999961853,12.5200004578
"2003-09-04 01:00:00",23.7299995422,0.528999984264,87.6999969482,7.40999984741,7.67000007629,9.5,12.5100002289
"2003-09-04 02:00:00",23.6000003815,0.526000022888,87.6999969482,7.42000007629,7.69000005722,9.10000038147,12.4899997711
"2003-09-04 03:00:00",23.4500007629,0.49200001359,86.0,7.30999994278,7.69000005722,7.30000019073,12.470000267
"2003-09-04 04:00:00",23.3400001526,0.460000008345,87.9000015259,7.48000001907,7.69000005722,6.40000009537,12.4499998093
"2003-09-04 05:00:00",23.2600002289,0.426999986172,87.3000030518,7.44999980927,7.61000013351,5.90000009537,12.4399995804
"2003-09-04 06:00:00",23.1700000763,0.404000014067,88.8000030518,7.57999992371,7.63000011444,5.40000009537,12.4300003052
"2003-09-04 07:00:00",23.1399993896,0.395999997854,88.9000015259,7.59999990463,7.63999986649,5.0,12.4200000763
"2003-09-04 08:00:00",23.1200008392,0.391000002623,89.4000015259,7.65000009537,7.63000011444,4.5,12.4200000763
"2003-09-04 09:00:00",23.1299991608,0.391000002623,91.5,7.82999992371,7.65999984741,4.40000009537,12.4200000763
"2003-09-04 10:00:00",23.1599998474,0.43900001049,93.0999984741,7.94999980927,7.71999979019,4.30000019073,12.4399995804
"2003-09-04 11:00:00",23.2199993134,0.46099999547,94.0999984741,8.02999973297,7.73000001907,5.30000019073,12.5500001907
"2003-09-04 12:00:00",23.3700008392,0.446000009775,97.3000030518,8.27999973297,7.76999998093,5.59999990463,12.7600002289
"2003-09-04 13:00:00",23.7000007629,0.397000014782,100.0,8.46000003815,7.80000019073,5.59999990463,12.779999733
"2003-09-04 14:00:00",23.9200000763,0.38299998641,99.4000015259,8.36999988556,7.78999996185,6.19999980927,12.8699998856
"2003-09-04 15:00:00",24.1499996185,0.56400001049,101.199996948,8.47999954224,7.80000019073,6.09999990463,12.9300003052
"2003-09-04 16:00:00",24.3899993896,0.672999978065,101.599998474,8.47999954224,7.78999996185,7.0,12.6700000763
"2003-09-04 17:00:00",23.8600006104,0.0450000017881,100.300003052,8.46000003815,7.63000011444,832.0,12.6000003815
"2003-09-04 18:00:00",24.2299995422,0.070000000298,95.3000030518,7.98999977112,7.55000019073,295.700012207,12.5600004196
"2003-09-04 19:00:00",24.0900001526,0.0850000008941,95.0999984741,7.98999977112,7.30000019073,188.699996948,12.5399999619
"2003-09-04 20:00:00",23.7399997711,0.12800000608,91.0999984741,7.71000003815,7.11999988556,114.5,12.529999733
"2003-09-04 21:00:00",23.5699996948,0.173999994993,89.9000015259,7.63000011444,7.11000013351,130.699996948,12.5200004578
"2003-09-04 22:00:00",23.3700008392,0.211999997497,89.5,7.61999988556,7.17000007629,119.0,12.5
"2003-09-04 23:00:00",23.1499996185,0.228000000119,88.3000030518,7.55000019073,7.26000022888,96.0,12.4899997711
"2003-09-05 00:00:00",22.8999996185,0.233999997377,88.6999969482,7.61999988556,7.30000019073,87.4000015259,12.470000267
"2003-09-05 01:00:00",22.6700000763,0.241999998689,89.0999984741,7.67999982834,7.32000017166,63.4000015259,12.4499998093
"2003-09-05 02:00:00",22.4799995422,0.248999997973,89.5,7.75,7.34999990463,57.2000007629,12.4300003052
"2003-09-05 03:00:00",22.3500003815,0.254999995232,89.6999969482,7.78000020981,7.38000011444,50.2999992371,12.4099998474
"2003-09-05 04:00:00",22.2000007629,0.264999985695,89.0999984741,7.76000022888,7.40000009537,42.5,12.3800001144
"2003-09-05 05:00:00",22.0400009155,0.279000014067,89.5999984741,7.82000017166,7.40999984741,40.2000007629,12.3599996567
"2003-09-05 06:00:00",21.8600006104,0.282999992371,90.1999969482,7.90999984741,7.42999982834,37.7999992371,12.3599996567
"2003-09-05 07:00:00",21.75,0.280999988317,88.9000015259,7.80999994278,7.44000005722,37.5,12.3500003815
"2003-09-05 08:00:00",21.6599998474,0.286000013351,88.5,7.78000020981,7.42000007629,34.5,12.3500003815
"2003-09-05 09:00:00",21.6700000763,0.340999990702,89.5999984741,7.88000011444,7.46000003815,28.1000003815,12.4499998093
"2003-09-05 10:00:00",21.8600006104,0.370999991894,92.0,8.06000041962,7.55000019073,31.0,13.1000003815
"2003-09-05 11:00:00",22.1200008392,0.358000010252,92.8000030518,8.09000015259,7.59000015259,347.600006104,13.1300001144
"2003-09-05 12:00:00",22.3199996948,0.345999985933,91.8000030518,7.96999979019,7.59000015259,888.0,12.9099998474
"2003-09-05 13:00:00",22.75,0.340000003576,90.5,7.80000019073,7.59000015259,645.299987793,13.0799999237
"2003-09-05 14:00:00",22.9599990845,0.338999986649,90.3000030518,7.73999977112,7.55000019073,674.299987793,13.0699996948
"2003-09-05 15:00:00",23.1399993896,0.338999986649,89.1999969482,7.61999988556,7.5,979.0,13.0500001907
"2003-09-05 16:00:00",23.2299995422,0.337000012398,88.0999984741,7.51999998093,7.51000022888,1163.0,12.7100000381
"2003-09-05 17:00:00",23.1900005341,0.328999996185,86.6999969482,7.40000009537,7.53999996185,1175.0,12.6899995804
"2003-09-05 18:00:00",23.0499992371,0.319999992847,87.3000030518,7.46999979019,7.55999994278,1255.0,12.6000003815
"2003-09-05 19:00:00",22.9500007629,0.316000014544,84.3000030518,7.23000001907,7.55999994278,1255.0,12.5699996948
"2003-09-05 20:00:00",22.7800006866,0.317999988794,88.1999969482,7.59000015259,7.57000017166,1117.0,12.5500001907
"2003-09-05 21:00:00",22.5499992371,0.324000000954,88.4000015259,7.63999986649,7.57000017166,756.0,12.5399999619
"2003-09-05 22:00:00",22.2700004578,0.331000000238,86.5,7.51999998093,7.55999994278,510.600006104,12.529999733
"2003-09-05 23:00:00",22.0300006866,0.345999985933,87.0,7.59999990463,7.55999994278,350.600006104,12.5100002289
"2003-09-06 00:00:00",21.7600002289,0.368000000715,86.0,7.55000019073,7.55999994278,223.199996948,12.5100002289
"2003-09-06 01:00:00",21.5100002289,0.379000008106,87.4000015259,7.69999980927,7.55999994278,156.300003052,12.4899997711
"2003-09-06 02:00:00",21.2600002289,0.377999991179,86.8000030518,7.69000005722,7.57999992371,97.1999969482,12.470000267
"2003-09-06 03:00:00",20.9699993134,0.370999991894,87.3000030518,7.78000020981,7.57999992371,67.8000030518,12.4600000381
"2003-09-06 04:00:00",20.7000007629,0.368999987841,85.5999984741,7.67000007629,7.57999992371,51.9000015259,12.4499998093
"2003-09-06 05:00:00",20.3999996185,0.365000009537,85.5,7.71000003815,7.57000017166,44.9000015259,12.4300003052
"2003-09-06 06:00:00",20.1200008392,0.370000004768,85.5999984741,7.75,7.55999994278,41.9000015259,12.4099998474
"2003-09-06 07:00:00",19.8899993896,0.375,87.5999984741,7.96999979019,7.57000017166,41.4000015259,12.3900003433
"2003-09-06 08:00:00",19.7199993134,0.370999991894,91.0999984741,8.32999992371,7.61000013351,38.0,12.3800001144
"2003-09-06 09:00:00",19.5799999237,0.361000001431,91.5999984741,8.39000034332,7.63000011444,33.2999992371,12.4799995422
"2003-09-06 10:00:00",19.6599998474,0.354999989271,92.8000030518,8.48999977112,7.61999988556,30.3999996185,12.7399997711
"2003-09-06 11:00:00",19.7000007629,0.351999998093,94.9000015259,8.67000007629,7.61000013351,27.0,12.8100004196
"2003-09-06 12:00:00",19.9400005341,0.363999992609,97.5,8.86999988556,7.61999988556,26.1000003815,13.1000003815
"2003-09-06 13:00:00",20.1499996185,0.391999989748,95.8000030518,8.67000007629,7.63999986649,32.5999984741,12.9399995804
"2003-09-06 14:00:00",20.3899993896,0.41400000453,95.0,8.56000041962,7.67999982834,29.6000003815,13.2399997711
"2003-09-06 15:00:00",20.6800003052,0.42199999094,97.1999969482,8.71000003815,7.71000003815,27.0,12.8500003815
"2003-09-06 16:00:00",20.6399993896,0.421000003815,98.1999969482,8.81000041962,7.69000005722,24.2999992371,12.8100004196
"2003-09-06 17:00:00",20.7199993134,0.405999988317,98.4000015259,8.81000041962,7.69000005722,23.7000007629,12.6899995804
"2003-09-06 18:00:00",20.6499996185,0.391999989748,93.9000015259,8.42000007629,7.69000005722,22.8999996185,12.6099996567
"2003-09-06 19:00:00",20.5300006866,0.38299998641,91.6999969482,8.25,7.67000007629,22.0,12.5799999237
"2003-09-06 20:00:00",20.3899993896,0.374000012875,91.4000015259,8.23999977112,7.65000009537,22.7999992371,12.5600004196
"2003-09-06 21:00:00",20.1900005341,0.365999996662,90.5,8.18999958038,7.63999986649,22.3999996185,12.5600004196
"2003-09-06 22:00:00",19.9699993134,0.360000014305,90.1999969482,8.19999980927,7.63000011444,25.2999992371,12.5399999619
"2003-09-06 23:00:00",19.8199996948,0.354000002146,90.5999984741,8.26000022888,7.59000015259,26.3999996185,12.5200004578
"2003-09-07 00:00:00",19.5799999237,0.349000006914,91.0,8.34000015259,7.61000013351,26.3999996185,12.5
"2003-09-07 01:00:00",19.5,0.347999989986,90.0,8.26000022888,7.61000013351,23.1000003815,12.4899997711
"2003-09-07 02:00:00",19.3400001526,0.349000006914,91.0,8.38000011444,7.61000013351,20.3999996185,12.470000267
"2003-09-07 03:00:00",19.2299995422,0.351000010967,90.6999969482,8.36999988556,7.63000011444,18.5,12.4600000381
"2003-09-07 04:00:00",19.1499996185,0.351999998093,91.4000015259,8.44999980927,7.65000009537,21.6000003815,12.4499998093
"2003-09-07 05:00:00",19.0900001526,0.351999998093,90.9000015259,8.40999984741,7.65999984741,24.3999996185,12.4300003052
"2003-09-07 06:00:00",19.0799999237,0.347000002861,90.3000030518,8.35999965668,7.63999986649,22.3999996185,12.4099998474
"2003-09-07 07:00:00",19.0499992371,0.344000011683,91.0999984741,8.43000030518,7.63999986649,19.7000007629,12.3900003433
"2003-09-07 08:00:00",18.9899997711,0.344000011683,91.3000030518,8.46000003815,7.63999986649,15.3999996185,12.3699998856
"2003-09-07 09:00:00",19.0599994659,0.361999988556,93.0999984741,8.61999988556,7.65999984741,14.0,12.4399995804
"2003-09-07 10:00:00",19.3199996948,0.402999997139,96.0,8.84000015259,7.67000007629,16.3999996185,12.970000267
"2003-09-07 11:00:00",19.6200008392,0.472000002861,96.5,8.82999992371,7.75,13.1999998093,12.8699998856
"2003-09-07 12:00:00",19.9500007629,0.486000001431,97.4000015259,8.85000038147,7.78000020981,11.3999996185,13.029999733
"2003-09-07 13:00:00",20.2999992371,0.437000006437,98.0999984741,8.85999965668,7.80000019073,10.8000001907,13.1999998093
"2003-09-07 14:00:00",20.9400005341,0.388000011444,99.5,8.86999988556,7.80000019073,10.6999998093,13.1700000763
"2003-09-07 15:00:00",21.1100006104,0.361999988556,99.5999984741,8.85000038147,7.76000022888,10.3000001907,13.1400003433
"2003-09-07 16:00:00",21.2299995422,0.354000002146,100.300003052,8.89000034332,7.73999977112,10.1000003815,12.779999733
"2003-09-07 17:00:00",21.2199993134,0.34999999404,97.1999969482,8.61999988556,7.73000001907,10.6999998093,12.6999998093
"2003-09-07 18:00:00",21.1599998474,0.34999999404,94.0,8.34000015259,7.71000003815,10.5,12.6199998856
"2003-09-07 19:00:00",21.1200008392,0.352999985218,85.9000015259,7.63000011444,7.67999982834,10.1000003815,12.5900001526
"2003-09-07 20:00:00",21.0599994659,0.354000002146,88.0999984741,7.84000015259,7.67000007629,9.60000038147,12.5799999237
"2003-09-07 21:00:00",20.9699993134,0.360000014305,89.4000015259,7.96999979019,7.65999984741,10.8000001907,12.5600004196
"2003-09-07 22:00:00",20.8400001526,0.363999992609,90.5,8.07999992371,7.65999984741,10.3999996185,12.5500001907
"2003-09-07 23:00:00",20.7399997711,0.363000005484,89.5999984741,8.02000045776,7.65000009537,10.3000001907,12.529999733
"2003-09-08 00:00:00",20.6599998474,0.365000009537,90.1999969482,8.07999992371,7.65000009537,10.0,12.529999733
"2003-09-08 01:00:00",20.5799999237,0.365999996662,89.9000015259,8.06999969482,7.65000009537,10.3000001907,12.5100002289
"2003-09-08 02:00:00",20.5400009155,0.36700001359,90.1999969482,8.10999965668,7.65000009537,10.1000003815,12.5
"2003-09-08 03:00:00",20.4799995422,0.36700001359,90.8000030518,8.17000007629,7.65999984741,9.89999961853,12.4899997711
"2003-09-08 04:00:00",20.4300003052,0.363000005484,90.5,8.14999961853,7.67000007629,9.89999961853,12.470000267
"2003-09-08 05:00:00",20.3700008392,0.361999988556,90.9000015259,8.19999980927,7.67000007629,10.1000003815,12.4499998093
"2003-09-08 06:00:00",20.2999992371,0.363000005484,89.8000030518,8.10999965668,7.67000007629,9.39999961853,12.4300003052
"2003-09-08 07:00:00",20.2399997711,0.361999988556,91.1999969482,8.23999977112,7.67999982834,10.1999998093,12.4099998474
"2003-09-08 08:00:00",20.1399993896,0.361999988556,91.3000030518,8.27000045776,7.69999980927,10.8999996185,12.3900003433
"2003-09-08 09:00:00",20.9099998474,0.287000000477,89.0,7.94000005722,7.71000003815,123.599998474,12.3699998856
"2003-09-08 10:00:00",21.2700004578,0.156000003219,84.0999984741,7.46000003815,7.57000017166,205.600006104,12.3699998856
"2003-09-08 11:00:00",21.4400005341,0.135000005364,87.1999969482,7.69999980927,7.40000009537,111.800003052,12.6199998856
"2003-09-08 12:00:00",21.3600006104,0.112000003457,87.8000030518,7.76999998093,7.26999998093,104.900001526,12.4899997711
"2003-09-08 13:00:00",21.1800003052,0.131999999285,85.8000030518,7.61999988556,7.21000003815,104.0,13.1899995804
"2003-09-08 14:00:00",21.7099990845,0.120999999344,91.5999984741,8.05000019073,7.23999977112,95.5999984741,13.1400003433
"2003-09-08 15:00:00",21.8700008392,0.108000002801,88.1999969482,7.73000001907,7.25,118.5,13.2100000381
"2003-09-08 16:00:00",21.8899993896,0.105999998748,87.9000015259,7.69999980927,7.21000003815,96.1999969482,13.1199998856
"2003-09-08 17:00:00",21.8500003815,0.112999998033,85.1999969482,7.46999979019,7.21000003815,65.0999984741,12.720000267
"2003-09-08 18:00:00",21.7999992371,0.122000001371,83.5999984741,7.32999992371,7.15999984741,59.5999984741,12.6300001144
"2003-09-08 19:00:00",21.5400009155,0.168999999762,84.4000015259,7.44000005722,7.15999984741,55.2999992371,12.6000003815
"2003-09-08 20:00:00",21.3299999237,0.196999996901,84.4000015259,7.46999979019,7.23000001907,48.7000007629,12.5799999237
"2003-09-08 21:00:00",21.1100006104,0.221000000834,84.1999969482,7.48000001907,7.28999996185,41.2999992371,12.5600004196
"2003-09-08 22:00:00",20.8600006104,0.243000000715,83.5,7.46000003815,7.32000017166,36.2000007629,12.5399999619
"2003-09-08 23:00:00",20.6299991608,0.261999994516,84.1999969482,7.55999994278,7.36999988556,32.0999984741,12.5200004578
"2003-09-09 00:00:00",20.4300003052,0.277999997139,86.0999984741,7.76000022888,7.42000007629,29.6000003815,12.5100002289
"2003-09-09 01:00:00",20.2700004578,0.286000013351,85.3000030518,7.71000003815,7.44999980927,26.2000007629,12.5
"2003-09-09 02:00:00",20.2000007629,0.291999995708,86.5,7.82999992371,7.48000001907,20.2999992371,12.4899997711
"2003-09-09 03:00:00",20.1499996185,0.300000011921,87.0999984741,7.88999986649,7.51000022888,16.7999992371,12.470000267
"2003-09-09 04:00:00",20.1000003815,0.303999990225,87.5,7.94000005722,7.51999998093,14.0,12.470000267
"2003-09-09 05:00:00",20.0200004578,0.310000002384,85.3000030518,7.75,7.53999996185,12.1999998093,12.4499998093
"2003-09-09 06:00:00",19.9400005341,0.319999992847,88.8000030518,8.07999992371,7.55000019073,11.8000001907,12.4099998474
"2003-09-09 07:00:00",19.8099994659,0.333000004292,88.3000030518,8.05000019073,7.55000019073,11.1999998093,12.3800001144
"2003-09-09 08:00:00",19.7999992371,0.342000007629,86.5999984741,7.88999986649,7.57000017166,9.89999961853,12.3599996567
"2003-09-09 09:00:00",19.9200000763,0.32800000906,88.6999969482,8.06999969482,7.63000011444,9.69999980927,12.3699998856
"2003-09-09 10:00:00",20.0799999237,0.307000011206,90.0999984741,8.17000007629,7.63999986649,8.30000019073,13.2399997711