"TOA5","MOW","CPU:UNC_MeetingWaters","DataHourly"
"TIMESTAMP","SondeTempC","SpCond","DOSat","DOmg","pH","Turb","BattVolt_Min"
"TS","","","","","","",""
"","Smp","Smp","Smp","Smp","Smp","Smp","Min"
"2005-04-01 00:00:00",14.2299995422,0.00300000002608,-3.0,-0.310000002384,7.61999988556,26.5,12.7399997711
"2005-04-01 01:00:00",14.0500001907,0.00200000009499,-3.20000004768,-0.330000013113,7.63999986649,19.3999996185,12.7299995422
"2005-04-01 02:00:00",13.9099998474,0.00200000009499,-2.90000009537,-0.300000011921,7.67000007629,15.1000003815,12.7299995422
"2005-04-01 03:00:00",13.7299995422,0.00200000009499,-2.70000004768,-0.280000001192,7.69999980927,12.5,12.720000267
"2005-04-01 04:00:00",13.6199998856,0.00200000009499,-2.40000009537,-0.25,7.73000001907,11.1999998093,12.720000267
"2005-04-01 05:00:00",13.4799995422,0.00200000009499,-2.40000009537,-0.25,7.75,9.60000038147,12.7100000381
"2005-04-01 06:00:00",13.3900003433,0.00200000009499,-2.0,-0.209999993443,7.76999998093,9.19999980927,12.7100000381
"2005-04-01 07:00:00",13.3999996185,0.00200000009499,-1.60000002384,-0.170000001788,7.78000020981,9.30000019073,12.7100000381
"2005-04-01 08:00:00",13.5600004196,0.00200000009499,-1.20000004768,-0.129999995232,7.78999996185,9.10000038147,12.7700004578
"2005-04-01 09:00:00",13.8400001526,0.00200000009499,-1.0,-0.10000000149,7.80000019073,9.5,12.9099998474
"2005-04-01 10:00:00",14.4200000763,0.00200000009499,-1.60000002384,-0.159999996424,7.84000015259,9.10000038147,13.1700000763
"2005-04-01 11:00:00",15.1000003815,0.00200000009499,-5.40000009537,-0.550000011921,7.88999986649,9.89999961853,13.3100004196
"2005-04-01 12:00:00",15.8699998856,0.00200000009499,-6.59999990463,-0.649999976158,7.94000005722,10.5,13.1599998474
"2005-04-01 13:00:00",16.1299991608,0.00200000009499,-6.30000019073,-0.620000004768,7.96999979019,18.7999992371,13.1300001144
"2005-04-01 14:00:00",16.3799991608,0.00200000009499,-5.80000019073,-0.569999992847,7.98000001907,23.1000003815,13.0799999237
"2005-04-01 15:00:00",16.5100002289,0.0010000000475,-4.0,-0.389999985695,7.96999979019,19.1000003815,13.0200004578
"2005-04-01 16:00:00",16.4300003052,0.00200000009499,-3.70000004768,-0.360000014305,7.94999980927,22.2999992371,12.970000267
"2005-04-01 17:00:00",16.5100002289,0.153999999166,-3.70000004768,-0.360000014305,7.94999980927,42.5,12.9600000381
"2005-04-01 18:00:00",16.4699993134,0.15000000596,-3.40000009537,-0.330000013113,7.92999982834,63.5999984741,12.8900003433
"2005-04-01 19:00:00",16.3099994659,0.00300000002608,-2.79999995232,-0.280000001192,7.82999992371,76.0999984741,12.8599996567
"2005-04-01 20:00:00",16.0799999237,0.00200000009499,-2.0,-0.20000000298,7.80000019073,50.5,12.8400001526
"2005-04-01 21:00:00",15.7100000381,0.00200000009499,-1.60000002384,-0.159999996424,7.73999977112,31.7999992371,12.8100004196
"2005-04-01 22:00:00",15.529999733,0.0010000000475,-1.0,-0.10000000149,7.69999980927,22.7999992371,12.779999733
"2005-04-01 23:00:00",15.3999996185,0.00200000009499,-0.800000011921,-0.0799999982119,7.67000007629,19.7999992371,12.7399997711
"2005-04-02 00:00:00",15.2899999619,0.0010000000475,-0.600000023842,-0.0599999986589,7.65000009537,20.6000003815,12.7299995422
"2005-04-02 01:00:00",15.2299995422,0.0010000000475,-0.5,-0.0500000007451,7.63999986649,20.6000003815,12.7100000381
"2005-04-02 02:00:00",15.279999733,0.0010000000475,-0.40000000596,-0.0399999991059,7.65000009537,17.7000007629,12.7100000381
"2005-04-02 03:00:00",15.5200004578,0.0010000000475,-0.40000000596,-0.0399999991059,7.63999986649,14.8999996185,12.6999998093
"2005-04-02 04:00:00",15.3500003815,0.0010000000475,-0.40000000596,-0.0399999991059,7.67999982834,20.2999992371,12.6899995804
"2005-04-02 05:00:00",15.7600002289,0.237000003457,-0.300000011921,-0.0299999993294,7.69999980927,559.900024414,12.6899995804
"2005-04-02 06:00:00",16.7000007629,0.0710000023246,0.0,0.0,7.94999980927,454.799987793,12.6899995804
"2005-04-02 07:00:00",16.5,0.0909999981523,-0.20000000298,-0.019999999553,7.76999998093,224.600006104,12.6899995804
"2005-04-02 08:00:00",16.3099994659,0.105999998748,0.0,0.0,7.65000009537,1069.0,12.6800003052
"2005-04-02 09:00:00",16.3799991608,0.0649999976158,-0.10000000149,-0.00999999977648,7.84000015259,1350.0,12.6800003052
"2005-04-02 10:00:00",16.1399993896,0.0869999974966,-0.10000000149,-0.00999999977648,7.76000022888,1349.0,13.0699996948
"2005-04-02 11:00:00",16.3500003815,0.115999996662,0.0,0.0,7.65000009537,1350.0,13.2100000381
"2005-04-02 12:00:00",16.9200000763,0.143000006676,-0.20000000298,-0.019999999553,7.61000013351,1353.0,13.220000267
"2005-04-02 13:00:00",17.1200008392,0.166999995708,-0.20000000298,-0.019999999553,7.61000013351,1353.0,13.4499998093
"2005-04-02 14:00:00",17.2000007629,0.187000006437,-0.20000000298,-0.019999999553,7.61999988556,1354.0,13.25
"2005-04-02 15:00:00",16.3799991608,0.187000006437,-0.20000000298,-0.019999999553,7.63000011444,1350.0,13.0900001526
"2005-04-02 16:00:00",15.720000267,0.172999992967,-0.20000000298,-0.019999999553,7.71000003815,1347.0,13.0
"2005-04-02 17:00:00",14.8900003433,0.12800000608,-0.20000000298,-0.019999999553,7.73999977112,1343.0,12.9600000381
"2005-04-02 18:00:00",14.529999733,0.134000003338,-0.20000000298,-0.019999999553,7.65000009537,1342.0,12.9300003052
"2005-04-02 19:00:00",13.8699998856,0.125,-0.10000000149,-0.00999999977648,7.59000015259,1339.0,12.8999996185
"2005-04-02 20:00:00",13.3599996567,0.138999998569,-0.20000000298,-0.019999999553,7.53000020981,1336.0,12.8800001144
"2005-04-02 21:00:00",12.6499996185,0.150999993086,-0.10000000149,-0.00999999977648,7.5,1333.0,12.8599996567
"2005-04-02 22:00:00",12.4099998474,0.118000000715,-0.20000000298,-0.0299999993294,7.51999998093,1332.0,12.8400001526
"2005-04-02 23:00:00",12.0699996948,0.11400000006,-0.5,-0.0500000007451,7.57000017166,1331.0,12.8299999237
"2005-04-03 00:00:00",11.8400001526,0.118000000715,-4.09999990463,-0.439999997616,7.61999988556,1330.0,12.8100004196
"2005-04-03 01:00:00",11.529999733,0.123000003397,-2.79999995232,-0.300000011921,7.63999986649,1329.0,12.8000001907
"2005-04-03 02:00:00",11.2299995422,0.127000004053,-1.79999995232,-0.20000000298,7.67000007629,1327.0,12.779999733
"2005-04-03 03:00:00",10.9899997711,0.127000004053,-1.10000002384,-0.129999995232,7.69000005722,1326.0,12.7600002289
"2005-04-03 04:00:00",10.779999733,0.127000004053,-0.20000000298,-0.019999999553,7.67999982834,1325.0,12.75
"2005-04-03 05:00:00",10.5500001907,0.12800000608,-0.10000000149,-0.00999999977648,7.69000005722,1325.0,12.7299995422
"2005-04-03 06:00:00",10.3999996185,0.129999995232,-0.20000000298,-0.019999999553,7.69999980927,1324.0,12.7100000381
"2005-04-03 07:00:00",10.2600002289,0.130999997258,-0.20000000298,-0.019999999553,7.69999980927,1323.0,12.7100000381
"2005-04-03 08:00:00",10.3800001144,0.129999995232,-0.10000000149,-0.00999999977648,7.71000003815,1324.0,13.0
"2005-04-03 09:00:00",10.8000001907,0.126000002027,-0.10000000149,-0.00999999977648,7.71999979019,1326.0,13.6599998474
"2005-04-03 10:00:00",11.5500001907,0.00400000018999,0.0,0.00999999977648,7.67999982834,1330.0,14.4200000763
"2005-04-03 11:00:00",12.6300001144,0.00400000018999,0.10000000149,0.00999999977648,7.69000005722,1334.0,14.3599996567
"2005-04-03 12:00:00",14.0100002289,0.00200000009499,0.10000000149,0.00999999977648,7.69999980927,1340.0,14.3500003815
"2005-04-03 13:00:00",15.1499996185,0.0010000000475,0.20000000298,0.019999999553,7.69999980927,1345.0,14.3500003815
"2005-04-03 14:00:00",15.8900003433,0.0010000000475,0.20000000298,0.019999999553,7.71999979019,1349.0,13.5799999237
"2005-04-03 15:00:00",16.0200004578,0.0,0.20000000298,0.019999999553,7.73000001907,1349.0,13.529999733
"2005-04-03 16:00:00",15.6400003433,0.0,0.20000000298,0.019999999553,7.73999977112,1348.0,13.1300001144
"2005-04-03 17:00:00",15.3000001907,0.0,0.10000000149,0.00999999977648,7.73000001907,1346.0,13.0600004196
"2005-04-03 18:00:00",14.8999996185,0.0,0.10000000149,0.00999999977648,7.71999979019,1344.0,12.9899997711
"2005-04-03 19:00:00",14.5100002289,0.0,0.10000000149,0.00999999977648,7.71999979019,1342.0,12.970000267
"2005-04-03 20:00:00",14.1999998093,0.0,0.10000000149,0.00999999977648,7.71999979019,1341.0,12.9499998093
"2005-04-03 21:00:00",13.6300001144,0.0,-0.10000000149,-0.00999999977648,7.76999998093,1338.0,12.9300003052
"2005-04-03 22:00:00",13.1400003433,0.0,-9.60000038147,-1.00999999046,7.82000017166,1336.0,12.9099998474
"2005-04-03 23:00:00",12.6499996185,0.0,-12.6999998093,-1.35000002384,7.80999994278,1334.0,12.8900003433
"2005-04-04 00:00:00",12.3599996567,0.0,-14.6000003815,-1.55999994278,7.80999994278,1332.0,12.8800001144
"2005-04-04 01:00:00",11.9099998474,0.0,-14.6000003815,-1.57000005245,7.82000017166,1330.0,12.8599996567
"2005-04-04 02:00:00",11.6599998474,0.0,-13.3999996185,-1.46000003815,7.82999992371,1329.0,12.8500003815
"2005-04-04 03:00:00",11.279999733,0.0010000000475,-12.5,-1.37000000477,7.82999992371,1328.0,12.8400001526
"2005-04-04 04:00:00",11.0799999237,0.0010000000475,-11.6999998093,-1.27999997139,7.82000017166,1327.0,12.8199996948
"2005-04-04 05:00:00",10.7700004578,0.0010000000475,-11.1999998093,-1.24000000954,7.82000017166,1325.0,12.8000001907
"2005-04-04 06:00:00",10.6000003815,0.0010000000475,-11.3000001907,-1.25999999046,7.82000017166,1325.0,12.7899999619
"2005-04-04 07:00:00",10.470000267,0.0010000000475,-11.0,-1.22000002861,7.78999996185,1324.0,12.7899999619
"2005-04-04 08:00:00",10.8599996567,0.0,-4.09999990463,-0.460000008345,7.78000020981,1326.0,13.0900001526
"2005-04-04 09:00:00",11.779999733,0.0,4.90000009537,0.540000021458,7.76000022888,1331.0,13.7100000381
"2005-04-04 10:00:00",12.8100004196,0.0,8.39999961853,0.889999985695,7.73999977112,1336.0,14.3000001907
"2005-04-04 11:00:00",13.8699998856,0.150999993086,10.6999998093,1.10000002384,7.82000017166,1340.0,14.25
"2005-04-04 12:00:00",15.3800001144,0.00200000009499,4.19999980927,0.419999986887,7.78999996185,1347.0,14.1999998093
"2005-04-04 13:00:00",16.7299995422,0.0010000000475,0.300000011921,0.0299999993294,7.80000019073,1353.0,13.4499998093
"2005-04-04 14:00:00",17.4099998474,0.0,0.20000000298,0.019999999553,7.80999994278,1356.0,13.4200000763
"2005-04-04 15:00:00",17.8500003815,0.0,0.20000000298,0.019999999553,7.80000019073,1358.0,13.4099998474
"2005-04-04 16:00:00",17.6299991608,0.0,0.20000000298,0.019999999553,7.80999994278,1357.0,13.279999733
"2005-04-04 17:00:00",17.5100002289,0.0,0.20000000298,0.019999999553,7.80999994278,1356.0,13.1000003815
"2005-04-04 18:00:00",17.2900009155,0.0,0.10000000149,0.00999999977648,7.82999992371,1355.0,13.0
"2005-04-04 19:00:00",16.6900005341,0.0,-10.0,-0.980000019073,7.88999986649,1352.0,12.970000267
"2005-04-04 20:00:00",15.8800001144,0.0,-17.8999996185,-1.76999998093,7.92999982834,1348.0,12.9499998093
"2005-04-04 21:00:00",15.1599998474,0.0,-17.7000007629,-1.77999997139,7.94000005722,1345.0,12.9300003052
"2005-04-04 22:00:00",14.6099996567,0.0,-17.6000003815,-1.78999996185,7.92999982834,1342.0,12.9099998474
"2005-04-04 23:00:00",13.9799995422,0.0,-17.5,-1.79999995232,7.94000005722,1339.0,12.8900003433
"2005-04-05 00:00:00",13.8800001144,0.0,-17.0,-1.75999999046,7.88999986649,1339.0,12.8699998856
"2005-04-05 01:00:00",13.1800003052,0.0,-16.5,-1.73000001907,7.86999988556,1336.0,12.8500003815
"2005-04-05 02:00:00",12.5100002289,0.0,-16.1000003815,-1.72000002861,7.86999988556,1333.0,12.8299999237
"2005-04-05 03:00:00",12.3000001907,0.0,-15.1999998093,-1.62999999523,7.94000005722,1332.0,12.8100004196
"2005-04-05 04:00:00",11.6899995804,0.0,-14.6000003815,-1.59000003338,7.94999980927,1329.0,12.8000001907
"2005-04-05 05:00:00",11.3900003433,0.0,-14.3000001907,-1.57000005245,8.07999992371,1328.0,12.779999733
"2005-04-05 06:00:00",11.1599998474,0.0,-14.3000001907,-1.58000004292,8.10000038147,1327.0,12.7600002289
"2005-04-05 07:00:00",10.6099996567,0.0010000000475,-12.8999996185,-1.44000005722,8.13000011444,1325.0,12.7700004578
"2005-04-05 08:00:00",11.9600000381,0.0010000000475,-11.3999996185,-1.23000001907,7.90000009537,1330.0,13.1099996567
"2005-04-05 09:00:00",13.1099996567,0.0010000000475,-12.0,-1.25999999046,7.88000011444,1336.0,13.7700004578
"2005-04-05 10:00:00",14.1199998856,0.0,1.60000002384,0.159999996424,7.84999990463,1341.0,14.25
"2005-04-05 11:00:00",14.8500003815,0.0,3.79999995232,0.389999985695,7.84000015259,1345.0,14.1700000763
"2005-04-05 12:00:00",16.5300006866,0.0,5.40000009537,0.52999997139,7.86000013351,1352.0,14.1599998474
"2005-04-05 13:00:00",17.7099990845,0.0,7.30000019073,0.699999988079,7.84999990463,1357.0,13.3699998856
"2005-04-05 14:00:00",18.6900005341,0.0,8.5,0.790000021458,7.86000013351,1362.0,13.3000001907
"2005-04-05 15:00:00",19.1000003815,0.0,7.80000019073,0.730000019073,7.86999988556,1363.0,13.2700004578
"2005-04-05 16:00:00",18.9400005341,0.0,1.70000004768,0.159999996424,7.88999986649,1362.0,13.1000003815
"2005-04-05 17:00:00",18.8500003815,0.0,-0.10000000149,-0.00999999977648,7.92000007629,1362.0,13.0399999619
"2005-04-05 18:00:00",18.6399993896,0.0,-0.20000000298,-0.019999999553,7.90999984741,1360.0,13.0
"2005-04-05 19:00:00",18.2399997711,0.0,-8.80000019073,-0.829999983311,7.92999982834,1358.0,12.970000267
"2005-04-05 20:00:00",17.7399997711,0.0,-18.7999992371,-1.78999996185,7.94000005722,1356.0,12.9499998093
"2005-04-05 21:00:00",17.1100006104,0.0,-17.1000003815,-1.64999997616,7.92000007629,1353.0,12.9300003052
"2005-04-05 22:00:00",16.5900001526,0.0,-15.8999996185,-1.54999995232,7.94000005722,1351.0,12.9099998474
"2005-04-05 23:00:00",16.0599994659,0.0,-9.10000038147,-0.889999985695,7.94000005722,1349.0,12.8900003433
"2005-04-06 00:00:00",15.5699996948,0.0,-14.6000003815,-1.46000003815,7.96999979019,1347.0,12.8699998856
"2005-04-06 01:00:00",15.0600004196,0.0,-17.0,-1.71000003815,7.98999977112,1344.0,12.8599996567
"2005-04-06 02:00:00",14.5600004196,0.0,-16.6000003815,-1.69000005722,7.96999979019,1342.0,12.8299999237
"2005-04-06 03:00:00",14.1700000763,0.0010000000475,-15.8000001907,-1.62999999523,7.96000003815,1340.0,12.8000001907
"2005-04-06 04:00:00",13.7700004578,0.0010000000475,-14.6999998093,-1.51999998093,7.94999980927,1338.0,12.779999733
"2005-04-06 05:00:00",13.1300001144,0.0010000000475,-13.6999998093,-1.44000005722,7.94000005722,1336.0,12.7600002289
"2005-04-06 06:00:00",13.3199996948,0.0010000000475,-12.8999996185,-1.35000002384,7.92000007629,1336.0,12.7600002289
"2005-04-06 07:00:00",13.279999733,0.0010000000475,-11.1000003815,-1.16999995708,7.88999986649,1336.0,12.7600002289
"2005-04-06 08:00:00",13.4399995804,0.0010000000475,-10.0,-1.03999996185,7.88999986649,1337.0,13.0600004196
"2005-04-06 09:00:00",14.3800001144,0.171000003815,-1.89999997616,-0.20000000298,8.18000030518,1341.0,13.5500001907
"2005-04-06 10:00:00",15.1099996567,0.187000006437,-1.10000002384,-0.109999999404,8.10999965668,1345.0,14.1800003052
"2005-04-06 11:00:00",16.0799999237,0.206000000238,-0.300000011921,-0.0299999993294,8.02999973297,1350.0,14.1400003433
"2005-04-06 12:00:00",17.2199993134,0.215000003576,-0.20000000298,-0.019999999553,7.96999979019,1355.0,14.0900001526
"2005-04-06 13:00:00",18.4899997711,0.170000001788,-10.0,-0.939999997616,7.88000011444,1361.0,13.3000001907
"2005-04-06 14:00:00",18.9799995422,0.231000006199,2.70000004768,0.25,7.84000015259,1363.0,13.2700004578
"2005-04-06 15:00:00",19.2600002289,0.12800000608,8.0,0.740000009537,7.82999992371,1364.0,13.2399997711
"2005-04-06 16:00:00",19.0400009155,0.128999993205,8.80000019073,0.819999992847,7.84000015259,1363.0,13.0799999237
"2005-04-06 17:00:00",18.7900009155,0.131999999285,6.90000009537,0.639999985695,7.84999990463,1361.0,13.0399999619
"2005-04-06 18:00:00",18.4400005341,0.25799998641,2.79999995232,0.259999990463,7.86000013351,1360.0,12.9899997711
"2005-04-06 19:00:00",16.6100006104,0.284000009298,-12.3000001907,-1.20000004768,7.96000003815,1352.0,12.9600000381
"2005-04-06 20:00:00",15.4300003052,0.194999992847,-9.0,-0.899999976158,7.96000003815,1346.0,12.9399995804
"2005-04-06 21:00:00",15.2700004578,0.104000002146,-6.19999980927,-0.629999995232,7.92000007629,1346.0,12.9200000763
"2005-04-06 22:00:00",15.25,0.00400000018999,-3.79999995232,-0.379999995232,7.86000013351,1345.0,12.8800001144
"2005-04-06 23:00:00",15.2600002289,0.00200000009499,-2.40000009537,-0.239999994636,7.78999996185,1345.0,12.8800001144
"2005-04-07 00:00:00",15.3299999237,0.00200000009499,-1.79999995232,-0.180000007153,7.76000022888,1346.0,12.8599996567
"2005-04-07 01:00:00",15.3699998856,0.00200000009499,-1.39999997616,-0.140000000596,7.76999998093,1346.0,12.8400001526
"2005-04-07 02:00:00",15.3500003815,0.00200000009499,-1.20000004768,-0.119999997318,7.76999998093,1346.0,12.8100004196
"2005-04-07 03:00:00",15.2700004578,0.0010000000475,-0.899999976158,-0.0900000035763,7.78999996185,1345.0,12.7899999619
"2005-04-07 04:00:00",15.1400003433,0.0010000000475,-0.699999988079,-0.070000000298,7.80999994278,1345.0,12.779999733
"2005-04-07 05:00:00",15.0100002289,0.0010000000475,-0.800000011921,-0.0799999982119,7.82999992371,1344.0,12.7700004578
"2005-04-07 06:00:00",14.779999733,0.0010000000475,-0.800000011921,-0.0900000035763,7.84999990463,1343.0,12.7399997711
"2005-04-07 07:00:00",14.8800001144,0.00200000009499,-0.800000011921,-0.0799999982119,7.86000013351,1343.0,12.779999733
"2005-04-07 08:00:00",15.1199998856,0.00200000009499,-0.800000011921,-0.0799999982119,7.84999990463,1345.0,12.9200000763
"2005-04-07 09:00:00",15.5200004578,0.0010000000475,-0.899999976158,-0.0900000035763,7.84999990463,1347.0,13.1400003433
"2005-04-07 10:00:00",16.0599994659,0.0010000000475,-1.29999995232,-0.129999995232,7.86000013351,1349.0,13.220000267
"2005-04-07 11:00:00",16.5100002289,0.0010000000475,-2.90000009537,-0.280000001192,7.86999988556,1351.0,13.2600002289
"2005-04-07 12:00:00",17.1299991608,0.0659999996424,-7.19999980927,-0.689999997616,7.90000009537,1354.0,13.4200000763
"2005-04-07 13:00:00",17.7299995422,0.00200000009499,-7.0,-0.660000026226,7.88000011444,1357.0,14.0600004196
"2005-04-07 14:00:00",18.1700000763,0.162000000477,-7.80000019073,-0.740000009537,7.94999980927,1359.0,14.1800003052
"2005-04-07 15:00:00",18.4799995422,0.280000001192,-3.29999995232,-0.310000002384,7.98999977112,1360.0,13.0100002289
"2005-04-07 16:00:00",19.0200004578,0.0949999988079,3.70000004768,0.340000003576,8.31999969482,1361.0,13.1899995804
"2005-04-07 17:00:00",18.6599998474,0.111000001431,-0.699999988079,-0.0599999986589,8.28999996185,1360.0,13.029999733
"2005-04-07 18:00:00",18.25,0.133000001311,-0.699999988079,-0.070000000298,7.98000001907,1358.0,12.9499998093
"2005-04-07 19:00:00",17.7700004578,0.158000007272,-0.699999988079,-0.070000000298,7.80999994278,1356.0,12.9300003052
"2005-04-07 20:00:00",17.3700008392,0.177000001073,-0.699999988079,-0.070000000298,7.73000001907,1354.0,12.9099998474
"2005-04-07 21:00:00",17.0799999237,0.194000005722,-0.699999988079,-0.070000000298,7.69000005722,1353.0,12.8900003433
"2005-04-07 22:00:00",16.8299999237,0.182999998331,-0.699999988079,-0.070000000298,7.67999982834,1352.0,12.8699998856
"2005-04-07 23:00:00",16.6000003815,0.118000000715,-0.699999988079,-0.070000000298,7.69000005722,1351.0,12.8599996567
"2005-04-08 00:00:00",16.3400001526,0.118000000715,-0.699999988079,-0.0599999986589,7.69999980927,1350.0,12.8299999237
"2005-04-08 01:00:00",16.1700000763,0.118000000715,-0.600000023842,-0.0599999986589,7.69999980927,1349.0,12.8100004196
"2005-04-08 02:00:00",16.0499992371,0.123000003397,-0.600000023842,-0.0599999986589,7.69999980927,1349.0,12.779999733
"2005-04-08 03:00:00",15.9300003052,0.126000002027,-0.600000023842,-0.0599999986589,7.71000003815,1348.0,12.7600002289
"2005-04-08 04:00:00",15.8100004196,0.129999995232,-0.600000023842,-0.0599999986589,7.71999979019,1347.0,12.75
"2005-04-08 05:00:00",15.7100000381,0.131999999285,-0.600000023842,-0.0599999986589,7.73000001907,1347.0,12.7399997711
"2005-04-08 06:00:00",15.6099996567,0.134000003338,-0.600000023842,-0.0599999986589,7.73999977112,1347.0,12.7299995422
"2005-04-08 07:00:00",15.5900001526,0.135000005364,-0.600000023842,-0.0599999986589,7.73999977112,1347.0,12.7299995422
"2005-04-08 08:00:00",14.1300001144,0.261999994516,-0.600000023842,-0.0599999986589,7.90000009537,1340.0,12.7399997711
"2005-04-08 09:00:00",13.1300001144,0.148000001907,-0.600000023842,-0.0599999986589,8.22000026703,1336.0,12.7399997711
"2005-04-08 10:00:00",13.9300003052,0.138999998569,-0.600000023842,-0.0599999986589,8.14000034332,1340.0,13.2299995422
"2005-04-08 11:00:00",15.6099996567,0.263000011444,-0.600000023842,-0.0599999986589,8.0,1347.0,13.4099998474
"2005-04-08 12:00:00",16.7000007629,0.180000007153,-0.600000023842,-0.0599999986589,7.94000005722,1352.0,13.279999733
"2005-04-08 13:00:00",17.1200008392,0.150999993086,-0.600000023842,-0.0599999986589,7.88000011444,1354.0,13.1999998093
"2005-04-08 14:00:00",18.3500003815,0.180999994278,-0.5,-0.0500000007451,7.88000011444,1359.0,12.970000267
"2005-04-08 15:00:00",19.2600002289,0.0920000001788,-0.5,-0.0399999991059,8.06999969482,1362.0,13.2600002289
"2005-04-08 16:00:00",19.0,0.11400000006,-0.40000000596,-0.0399999991059,7.92000007629,1361.0,13.0699996948
"2005-04-08 17:00:00",18.4899997711,0.131999999285,-0.40000000596,-0.0399999991059,7.76999998093,1359.0,12.970000267
"2005-04-08 18:00:00",18.1299991608,0.131999999285,-0.40000000596,-0.0399999991059,7.71999979019,1358.0,12.9099998474
"2005-04-08 19:00:00",17.9799995422,0.115999996662,-0.40000000596,-0.0399999991059,7.63999986649,1357.0,12.8900003433
"2005-04-08 20:00:00",17.6399993896,0.130999997258,-0.40000000596,-0.0299999993294,7.51000022888,1355.0,12.8699998856
"2005-04-08 21:00:00",17.3299999237,0.104999996722,-0.40000000596,-0.0299999993294,7.44000005722,1354.0,12.8400001526
"2005-04-08 22:00:00",17.0400009155,0.0930000022054,-0.40000000596,-0.0299999993294,7.42000007629,1353.0,12.8000001907
"2005-04-08 23:00:00",16.7199993134,0.131999999285,-0.300000011921,-0.0299999993294,7.44000005722,1351.0,12.7600002289
"2005-04-09 00:00:00",16.4500007629,0.111000001431,-0.300000011921,-0.0299999993294,7.46999979019,1350.0,12.7399997711
"2005-04-09 01:00:00",16.1700000763,0.112999998033,-0.300000011921,-0.0299999993294,7.48999977112,1349.0,12.7299995422
"2005-04-09 02:00:00",15.8999996185,0.115999996662,-0.300000011921,-0.0299999993294,7.5,1348.0,12.7100000381
"2005-04-09 03:00:00",15.6300001144,0.127000004053,-0.300000011921,-0.0299999993294,7.53000020981,1346.0,12.7100000381
"2005-04-09 04:00:00",15.3800001144,0.246000006795,-0.300000011921,-0.0299999993294,7.55000019073,1345.0,12.7100000381
"2005-04-09 05:00:00",15.1700000763,0.246000006795,-0.300000011921,-0.0299999993294,7.59999990463,1344.0,12.6999998093
"2005-04-09 06:00:00",15.0500001907,0.140000000596,-0.20000000298,-0.019999999553,7.57999992371,1344.0,12.6899995804
"2005-04-09 07:00:00",14.8800001144,0.12800000608,-0.20000000298,-0.019999999553,7.53999996185,1343.0,12.7100000381
"2005-04-09 08:00:00",14.8400001526,0.131999999285,-0.300000011921,-0.0299999993294,7.53000020981,1343.0,12.9899997711
"2005-04-09 09:00:00",15.0699996948,0.131999999285,-0.40000000596,-0.0399999991059,7.55000019073,1344.0,13.5500001907
"2005-04-09 10:00:00",15.6000003815,0.129999995232,-1.29999995232,-0.129999995232,7.53000020981,1347.0,14.2899999619
"2005-04-09 11:00:00",16.2399997711,0.131999999285,-1.20000004768,-0.109999999404,7.51999998093,1350.0,14.1400003433
"2005-04-09 12:00:00",17.1700000763,0.134000003338,-0.699999988079,-0.070000000298,7.51999998093,1354.0,14.25
"2005-04-09 13:00:00",18.1900005341,0.266999989748,-0.600000023842,-0.0599999986589,7.53000020981,1359.0,13.5
"2005-04-09 14:00:00",18.2099990845,0.287000000477,-0.5,-0.0500000007451,8.15999984741,1359.0,13.470000267
"2005-04-09 15:00:00",17.5900001526,0.221000000834,-0.40000000596,-0.0299999993294,8.25,1356.0,13.4300003052